#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.07.21;23:55:00;1;1776;48194;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;0;0;0;0;0;0;6;0;58913;0;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;23:50:00;1;962;48059;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;0;0;0;0;0;0;6;0;58913;0;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;23:45:00;1;972;47979;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;0;0;0;0;0;0;6;0;58913;0;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;23:40:00;1;918;47899;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;0;0;0;0;0;0;6;0;58913;0;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;23:35:00;1;923;47822;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;0;0;0;0;0;0;6;0;58913;0;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;23:30:00;1;917;47745;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;0;0;0;0;0;0;6;0;58913;0;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;23:25:00;1;939;47668;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;0;0;0;0;0;0;6;0;58913;0;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;23:20:00;1;980;47588;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;0;0;0;0;0;0;6;0;58913;0;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;23:15:00;1;950;47507;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;0;0;0;0;0;0;6;0;58913;0;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;23:10:00;1;917;47428;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;0;0;0;0;0;0;6;0;58913;0;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;23:05:00;1;1587;47351;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;0;0;0;0;0;0;6;0;58913;0;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;23:00:00;1;1688;47219;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;0;0;0;0;0;0;6;0;58913;0;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;22:55:00;1;868;47079;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;22:50:00;1;2255;46995;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;22:45:00;1;1464;46836;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;22:40:00;1;1771;46717;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;22:35:00;1;1115;46570;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;22:30:00;1;1727;46477;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;22:25:00;1;1292;46317;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;22:20:00;1;1007;46214;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;22:15:00;1;928;46127;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;22:10:00;1;2078;46033;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;22:05:00;1;921;45877;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;22:00:00;1;2881;45747;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;21:55:00;1;2881;45507;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;21:50:00;1;2860;45267;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;21:45:00;1;2932;45028;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;21:40:00;1;3053;44783;0;2;0;40073;0;0;0;0;3;0;26234;0;0;0;0;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;21:35:00;1;3692;44514;0;2;0;40073;0;0;0;0;3;0;26234;0;0;42;5;4;0;36094;0;0;0;0;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;21:30:00;1;3401;44206;0;2;0;40073;0;0;186;22;3;0;26234;6;0;297;32;4;0;36094;0;0;38;19;5;0;78931;2;0;0;0;0;0;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;21:25:00;1;2960;43927;0;2;0;40073;6;0;295;31;3;0;26234;6;0;353;33;4;0;36094;1;0;95;35;5;0;78931;2;0;1;15;15;8;6;0;58913;2;0;0;0;0;0;7;0;46148;0;0;0;0;8;0;46311;0;0;0;0;9;0;25561;0;0;0;0
10.07.21;21:20:00;1;2927;43681;0;2;0;40073;6;0;325;32;3;0;26234;6;0;407;33;4;0;36094;1;0;138;35;5;0;78931;2;0;0;270;301;35;6;0;58913;2;0;0;193;191;20;7;0;46148;0;0;223;26;8;0;46311;0;0;225;26;9;0;25561;2;0;282;28
10.07.21;21:15:00;1;898;43458;0;2;0;40073;6;0;345;32;3;0;26234;6;0;435;34;4;0;36094;1;0;169;36;5;0;78931;23;0;0;360;370;42;6;0;58913;23;0;0;456;453;40;7;0;46148;6;0;319;32;8;0;46311;6;0;322;32;9;0;25561;6;0;334;28
10.07.21;21:10:00;1;1085;43381;0;2;0;40073;6;0;367;33;3;3;26234;3;7;431;34;4;0;36094;1;0;202;36;5;7;78931;26;0;0;376;575;42;6;0;58913;23;0;0;506;503;41;7;0;46148;6;0;382;32;8;0;46311;6;0;384;32;9;0;25561;6;0;400;29
10.07.21;21:05:00;1;1046;43290;0;2;0;40073;6;0;384;33;3;1;26233;6;7;466;34;4;0;36094;3;0;206;37;5;13;78930;26;0;1;389;611;43;6;0;58913;26;0;0;546;530;41;7;0;46148;6;2;404;33;8;0;46311;6;2;409;32;9;0;25561;6;2;437;29
10.07.21;21:00:00;1;1300;43203;0;2;37;40073;6;67;362;34;3;4;26233;6;9;488;35;4;0;36094;3;0;200;37;5;81;78928;4;0;10;357;565;44;6;10;58912;23;0;1;552;532;41;7;1;46148;6;4;430;33;8;2;46311;3;7;418;33;9;1;25561;6;2;467;29
10.07.21;20:55:00;1;1864;43080;0;2;78;40070;4;110;355;35;3;27;26233;6;45;437;35;4;3;36094;3;4;200;37;5;97;78921;4;7;20;357;566;44;6;70;58911;4;0;10;508;489;42;7;2;46148;6;16;416;33;8;2;46310;6;8;438;33;9;0;25561;6;0;502;30
10.07.21;20:50:00;1;1226;42925;0;2;79;40063;4;113;352;35;3;6;26231;6;12;502;36;4;2;36094;3;2;199;37;5;109;78913;4;15;22;357;566;44;6;80;58905;4;0;13;508;489;43;7;4;46148;6;7;445;34;8;2;46310;6;7;448;33;9;1;25561;3;9;467;30
10.07.21;20:45:00;1;1892;42818;0;2;56;40057;4;92;354;36;3;6;26230;6;12;490;36;4;2;36093;3;2;199;38;5;119;78904;4;18;28;357;566;44;6;86;58898;4;0;15;508;489;43;7;5;46148;6;10;445;34;8;2;46310;6;10;446;34;9;2;25560;6;6;489;30
10.07.21;20:40:00;1;1800;42660;0;2;91;40052;4;127;352;36;3;45;26230;6;74;429;37;4;32;36093;3;34;198;38;5;137;78894;4;26;38;357;566;44;6;101;58891;4;0;24;508;489;43;7;35;46147;4;67;354;34;8;28;46310;6;53;378;34;9;3;25560;6;6;499;31
10.07.21;20:35:00;1;1096;42519;0;2;126;40044;4;167;354;37;3;72;26226;4;111;454;37;4;32;36091;3;32;197;38;5;161;78882;4;40;47;357;566;45;6;118;58882;4;3;30;508;489;43;7;47;46144;4;79;358;34;8;42;46308;4;82;398;34;9;3;25560;6;9;501;31
10.07.21;20:30:00;1;1795;42406;0;2;159;40034;4;196;357;38;3;89;26220;4;129;460;38;4;41;36088;3;43;197;39;5;187;78868;4;60;58;357;566;45;6;137;58872;4;14;42;508;489;43;7;63;46140;4;100;380;34;8;62;46304;4;97;386;34;9;5;25560;6;8;510;31
10.07.21;20:25:00;1;1739;42256;0;2;436;40021;4;487;368;39;3;271;26213;4;317;472;39;4;71;36085;3;75;198;39;5;227;78853;4;79;78;357;566;45;6;167;58861;4;28;59;508;489;43;7;90;46135;4;125;386;35;8;87;46299;4;117;376;34;9;0;25559;6;0;540;32
10.07.21;20:20:00;1;1056;42114;0;2;532;39985;4;583;365;39;3;331;26190;4;378;454;39;4;84;36079;3;87;199;39;5;249;78833;4;86;90;357;566;45;6;184;58846;4;41;66;508;489;43;7;104;46128;4;139;373;35;8;96;46292;4;130;370;35;9;15;25559;3;23;490;32
10.07.21;20:15:00;1;1696;42016;0;2;625;39941;4;682;374;40;3;389;26163;4;438;456;39;4;91;36072;3;94;202;40;5;263;78813;4;101;97;357;566;45;6;198;58831;4;46;73;508;489;43;7;110;46119;4;150;380;35;8;110;46284;4;147;389;35;9;42;25558;4;71;358;33
10.07.21;20:10:00;1;1428;41876;0;2;715;39888;4;774;367;40;3;439;26130;4;494;469;40;4;101;36064;5;105;203;40;5;284;78790;4;109;101;357;566;45;6;211;58814;4;54;81;508;489;43;7;134;46110;4;175;405;35;8;127;46274;4;165;380;35;9;59;25554;4;84;414;33
10.07.21;20:05:00;1;995;41767;0;2;815;39829;4;878;371;41;3;498;26094;4;554;460;40;4;114;36055;5;118;204;40;5;301;78766;4;120;111;357;565;45;6;225;58797;4;60;90;508;489;44;7;162;46098;4;200;396;36;8;151;46264;4;189;404;35;9;64;25549;4;92;420;34
10.07.21;20:00:00;1;1039;41684;0;2;837;39761;4;903;374;42;3;507;26052;4;561;439;40;4;118;36046;5;122;203;41;5;314;78741;4;127;116;357;566;45;6;235;58778;4;63;93;508;489;44;7;194;46085;4;241;433;36;8;168;46251;4;210;431;36;9;73;25544;4;103;454;34
10.07.21;19:55:00;1;1074;41597;0;2;512;39691;4;565;363;42;3;300;26010;4;345;422;40;4;105;36036;5;109;207;41;5;294;78715;4;117;107;357;566;46;6;219;58758;4;57;86;508;489;44;7;177;46069;4;214;396;36;8;155;46237;4;197;420;36;9;66;25538;4;98;440;34
10.07.21;19:50:00;1;1089;41507;0;2;837;39648;4;903;368;43;3;480;25984;4;531;426;41;4;132;36028;5;138;212;42;5;325;78691;4;133;122;357;565;46;6;241;58740;4;68;97;508;489;44;7;227;46054;4;269;404;37;8;184;46224;4;227;429;36;9;75;25532;4;105;446;35
10.07.21;19:45:00;1;1092;41417;0;2;1157;39579;4;1235;371;44;3;658;25945;4;715;424;42;4;157;36017;5;164;218;42;5;357;78663;4;149;139;357;566;46;6;265;58720;4;82;107;508;489;44;7;300;46035;4;337;362;37;8;241;46209;4;283;417;37;9;93;25526;4;125;474;35
10.07.21;19:40:00;1;1045;41326;0;2;1292;39483;4;1376;369;45;3;727;25890;4;789;415;42;4;181;36003;5;189;222;43;5;380;78633;4;165;152;357;565;46;6;279;58698;4;85;115;508;489;44;7;382;46010;4;419;365;37;8;329;46189;4;373;432;37;9;104;25518;4;140;491;36
10.07.21;19:35:00;1;1037;41238;0;2;1395;39376;4;1484;369;46;3;779;25830;4;840;411;43;4;190;35988;5;198;230;43;5;397;78601;4;168;158;357;566;46;6;291;58674;4;99;119;508;489;44;7;483;45978;4;530;391;38;8;419;46161;4;468;427;37;9;111;25510;4;147;507;36
10.07.21;19:30:00;1;1086;41150;0;2;1486;39260;4;1579;369;47;3;835;25765;4;900;425;43;4;225;35972;5;234;218;44;5;409;78569;4;177;160;361;566;46;6;305;58650;4;100;129;508;489;44;7;581;45938;4;635;417;38;8;565;46126;4;616;407;38;9;124;25500;4;161;502;37
10.07.21;19:25:00;1;1060;41059;0;2;1614;39136;4;1718;366;47;3;908;25696;4;977;420;44;4;507;35954;5;528;199;45;5;445;78534;4;200;167;380;566;47;6;334;58624;4;108;144;508;489;45;7;749;45890;4;810;440;38;8;660;46080;4;713;375;38;9;133;25490;4;170;520;37
10.07.21;19:20:00;1;984;40972;0;2;1717;39002;4;1824;364;48;3;963;25620;4;1029;414;44;4;932;35911;5;971;202;45;5;512;78497;4;237;198;383;572;47;6;379;58596;4;134;164;508;489;45;7;869;45828;4;927;450;39;8;722;46025;4;772;376;38;9;122;25479;4;155;422;38
10.07.21;19:15:00;1;1061;40885;0;2;1814;38859;4;1924;364;49;3;1030;25540;4;1099;421;44;4;1157;35833;5;1206;210;46;5;601;78454;4;272;242;391;588;47;6;446;58564;4;163;199;508;511;45;7;975;45755;4;1046;445;39;8;835;45965;4;894;375;39;9;225;25469;4;259;359;38
10.07.21;19:10:00;1;1089;40797;0;2;1920;38707;4;2036;369;49;3;1110;25454;4;1183;426;45;4;1309;35737;5;1363;224;46;5;735;78402;4;351;294;388;609;47;6;527;58526;4;202;237;512;519;45;7;1098;45674;4;1173;446;39;8;1042;45894;4;1107;420;39;9;434;25449;4;478;374;39
10.07.21;19:05:00;1;1068;40707;0;2;2009;38548;4;2127;364;50;3;1169;25362;4;1243;423;45;4;1384;35628;5;1442;226;46;5;829;78341;4;394;334;397;615;47;6;606;58482;4;242;272;511;519;45;7;1210;45582;4;1289;448;40;8;1221;45808;4;1301;443;40;9;515;25414;4;565;418;40
10.07.21;19:00:00;1;1040;40618;0;2;2112;38380;4;2237;365;50;3;1237;25264;4;1314;424;46;4;1488;35512;5;1549;224;47;5;981;78270;4;485;400;390;613;48;6;723;58430;4;294;329;522;521;46;7;1340;45481;4;1420;451;40;8;1374;45707;4;1455;446;40;9;694;25371;4;756;478;41
10.07.21;18:55:00;1;1043;40532;0;2;2206;38205;4;2334;366;51;3;1296;25161;4;1374;428;46;4;1581;35389;5;1647;222;47;5;1111;78187;4;547;456;396;630;48;6;828;58369;4;338;375;539;514;46;7;1454;45370;4;1545;443;40;8;1492;45592;4;1574;443;41;9;789;25313;4;855;491;41
10.07.21;18:50:00;1;1003;40444;0;2;2300;38021;4;2431;368;52;3;1363;25053;4;1446;434;47;4;1670;35257;5;1739;221;47;5;1273;78093;4;640;526;390;618;48;6;961;58298;4;394;441;548;521;46;7;1589;45248;4;1676;444;41;8;1614;45467;4;1708;447;41;9;861;25247;4;930;492;42
10.07.21;18:45:00;1;1008;40360;0;2;2393;37829;4;2526;358;52;3;1446;24939;4;1534;442;47;4;1752;35117;5;1825;220;48;5;1436;77985;4;736;590;396;620;49;6;1081;58218;4;452;499;553;525;46;7;1709;45116;4;1804;443;41;8;1740;45332;4;1837;449;41;9;930;25176;4;1004;493;42
10.07.21;18:40:00;1;1007;40277;0;2;2504;37629;4;2645;358;53;3;1523;24819;4;1615;441;48;4;1859;34972;5;1937;221;48;5;1637;77863;4;847;683;391;643;49;6;1223;58126;4;545;565;558;528;46;7;1852;44974;4;1956;446;42;8;1882;45187;4;1982;439;42;9;1010;25097;4;1088;492;43
10.07.21;18:35:00;1;981;40194;0;2;2594;37421;4;2740;356;54;3;1553;24692;4;1646;430;48;4;1942;34817;5;2023;221;48;5;1808;77726;4;950;757;394;633;49;6;1345;58024;4;613;617;556;523;47;7;1969;44819;4;2076;442;42;8;1998;45031;4;2112;443;42;9;1077;25013;4;1156;490;43
10.07.21;18:30:00;1;986;40112;0;2;2690;37205;4;2838;358;54;3;1602;24562;4;1694;428;48;4;2037;34655;5;2122;220;49;5;2008;77573;4;1041;848;396;644;49;6;1497;57910;4;672;711;550;521;47;7;2107;44657;4;2223;441;42;8;2135;44865;4;2252;445;42;9;1155;24924;4;1237;491;44
10.07.21;18:25:00;1;1064;40029;0;2;2777;36981;4;2932;358;54;3;1652;24429;4;1745;428;49;4;2109;34485;5;2197;219;49;5;2183;77406;4;1150;924;401;638;50;6;1628;57785;4;747;769;548;528;47;7;2229;44480;4;2346;448;43;8;2253;44686;4;2372;446;43;9;1221;24827;4;1305;488;44
10.07.21;18:20:00;1;1053;39941;0;2;2878;36749;4;3039;361;55;3;1719;24291;4;1815;420;49;4;2210;34309;5;2301;219;49;5;2405;77221;4;1258;1024;394;641;50;6;1795;57647;4;849;834;548;527;47;7;2355;44294;4;2483;445;43;8;2388;44498;4;2514;446;43;9;1296;24725;4;1384;490;45
10.07.21;18:15:00;1;1093;39853;0;2;2932;36510;4;3099;360;56;3;1781;24148;4;1881;438;50;4;2280;34126;5;2375;217;49;5;2579;77020;4;1370;1101;401;627;50;6;1932;57497;4;900;917;553;524;47;7;2471;44099;4;2603;440;43;8;2504;44300;4;2633;441;43;9;1359;24618;4;1447;486;45
10.07.21;18:10:00;1;1135;39761;0;2;3000;36265;4;3170;354;56;3;1867;24000;4;1973;436;50;4;2349;33935;5;2447;217;49;5;2794;76802;4;1481;1197;399;636;50;6;2079;57334;4;986;989;549;520;48;7;2596;43892;4;2729;443;43;8;2620;44090;4;2762;437;44;9;1425;24504;4;1520;487;45
10.07.21;18:05:00;1;1122;39665;0;2;3066;36015;4;3236;354;56;3;1918;23844;4;2026;433;50;4;2427;33740;5;2527;216;50;5;2922;76570;4;1546;1259;397;635;51;6;2211;57161;4;1064;1041;549;522;48;7;2695;43676;4;2835;441;44;8;2719;43874;4;2865;433;44;9;1487;24387;4;1578;482;46
10.07.21;18:00:00;1;1083;39573;0;2;3157;35760;4;3331;355;57;3;1978;23685;4;2087;436;51;4;2515;33538;5;2620;214;50;5;3166;76323;4;1711;1356;392;629;51;6;2372;56975;4;1125;1137;554;524;48;7;2808;43452;4;2955;440;44;8;2838;43646;4;2982;434;44;9;1551;24262;4;1646;479;46
10.07.21;17:55:00;1;1038;39482;0;2;3212;35497;4;3394;355;57;3;2017;23520;4;2128;437;51;4;2583;33328;5;2691;214;50;5;3379;76057;4;1820;1451;391;631;51;6;2503;56777;4;1220;1186;544;515;48;7;2914;43218;4;3064;435;44;8;2939;43410;4;3091;437;45;9;1615;24133;4;1710;477;46
10.07.21;17:50:00;1;1033;39395;0;2;3278;35229;4;3463;354;58;3;2060;23352;4;2172;436;51;4;2650;33113;5;2760;214;49;5;3584;75773;4;1930;1552;393;627;51;6;2664;56567;4;1291;1278;545;525;48;7;3030;42974;4;3186;438;45;8;3057;43165;4;3220;436;45;9;1674;23998;4;1780;482;47
10.07.21;17:45:00;1;1030;39309;0;2;3337;34956;4;3521;353;58;3;2103;23180;4;2216;433;52;4;2720;32891;5;2833;214;49;5;3738;75473;4;2019;1618;395;629;51;6;2794;56344;4;1352;1344;548;527;49;7;3099;42722;4;3255;429;45;8;3132;42909;4;3293;430;45;9;1720;23858;4;1822;469;47
10.07.21;17:40:00;1;1103;39222;0;2;3401;34678;4;3591;356;59;3;2153;23005;4;2272;437;52;4;2805;32665;5;2922;212;49;5;3987;75159;4;2156;1736;392;624;52;6;2966;56110;4;1457;1423;545;528;49;7;3225;42466;4;3387;426;45;8;3253;42651;4;3424;431;46;9;1787;23716;4;1894;479;47
10.07.21;17:35:00;1;1098;39130;0;2;3485;34394;4;3676;353;59;3;2239;22825;4;2359;434;52;4;2879;32431;5;2999;212;49;5;4149;74826;4;2257;1804;390;627;52;6;3110;55862;4;1526;1496;543;525;49;7;3323;42194;4;3498;426;46;8;3363;42378;4;3536;425;46;9;1847;23566;4;1955;469;48
10.07.21;17:30:00;1;1386;39038;0;2;3554;34104;4;3753;354;59;3;2271;22638;4;2395;439;53;4;2956;32191;5;3079;214;48;5;4387;74478;4;2383;1910;392;625;52;6;3252;55601;4;1592;1569;539;521;49;7;3440;41917;4;3618;432;46;8;3469;42098;4;3643;425;46;9;1907;23412;4;2022;474;48
10.07.21;17:25:00;1;2884;38905;0;2;3599;33808;4;3798;355;60;3;2282;22449;4;2403;433;53;4;3015;31945;5;3141;211;48;5;4548;74111;4;2466;1988;391;624;52;6;3374;55329;4;1674;1623;539;517;49;7;3537;41631;4;3723;429;46;8;3564;41809;4;3748;427;47;9;1961;23253;4;2080;475;49
10.07.21;17:20:00;1;2946;38664;0;2;3640;33508;4;3850;353;60;3;2346;22259;4;2474;438;53;4;3063;31693;5;3190;211;48;5;4736;73730;4;2577;2072;386;620;52;6;3509;55047;4;1741;1696;533;513;49;7;3614;41336;4;3802;432;47;8;3640;41517;4;3828;430;47;9;2010;23093;4;2129;474;49
10.07.21;17:15:00;1;2967;38418;0;2;3711;33206;4;3918;353;61;3;2391;22064;4;2518;440;54;4;3131;31439;5;3261;209;48;5;4918;73336;4;2689;2153;386;621;52;6;3653;54755;4;1804;1776;539;518;50;7;3728;41038;4;3919;424;47;8;3743;41212;4;3934;425;47;9;2069;22924;4;2188;469;49
10.07.21;17:10:00;1;1665;38172;0;2;3769;32895;4;3985;354;61;3;2433;21864;4;2566;432;54;4;3199;31178;5;3332;210;49;5;5121;72922;4;2806;2236;381;624;52;6;3793;54448;4;1875;1850;528;512;50;7;3858;40727;4;4050;426;47;8;3875;40899;4;4071;422;47;9;2134;22751;4;2260;474;50
10.07.21;17:05:00;1;1079;38044;0;2;3808;32581;4;4027;354;62;3;2457;21662;4;2592;441;54;4;3250;30911;5;3385;211;49;5;5282;72495;4;2885;2325;382;620;51;6;3910;54131;4;1953;1894;532;510;50;7;3940;40403;4;4142;424;48;8;3946;40574;4;4159;419;48;9;2182;22572;4;2314;470;50
10.07.21;17:00:00;1;1138;37952;0;2;3830;32264;4;4052;355;62;3;2537;21457;4;2678;441;55;4;3314;30640;5;3452;208;49;5;5466;72053;4;2999;2404;383;619;51;6;4046;53804;4;2024;1964;533;511;50;7;4004;40074;4;4211;418;48;8;4032;40245;4;4243;423;48;9;2223;22390;4;2355;468;50
10.07.21;16:55:00;1;1118;37854;0;2;3901;31945;4;4127;354;62;3;2598;21245;4;2738;437;55;4;3378;30364;5;3519;208;49;5;5647;71598;4;3105;2487;378;616;51;6;4184;53466;4;2101;2036;532;508;50;7;4116;39741;4;4328;426;48;8;4137;39909;4;4352;420;48;9;2284;22205;4;2418;474;51
10.07.21;16:50:00;1;1012;37762;0;2;3988;31620;4;4218;353;62;3;2647;21029;4;2785;437;55;4;3453;30083;5;3597;206;49;5;5861;71125;4;3232;2578;383;621;51;6;4344;53116;4;2174;2120;530;506;50;7;4240;39401;4;4454;421;48;8;4262;39567;4;4481;424;49;9;2354;22017;4;2490;467;51
10.07.21;16:45:00;1;1021;37678;0;2;3972;31289;4;4198;355;62;3;2664;20808;4;2805;439;55;4;3499;29795;5;3645;207;50;5;6024;70636;4;3326;2644;378;612;51;6;4467;52755;4;2244;2182;524;504;50;7;4321;39046;4;4544;423;49;8;4338;39210;4;4562;424;49;9;2404;21819;4;2541;464;51
10.07.21;16:40:00;1;1045;37592;0;2;4012;30957;4;4241;355;63;3;2708;20586;4;2848;433;55;4;3561;29504;5;3710;206;50;5;6211;70133;4;3424;2730;376;615;51;6;4597;52381;4;2305;2253;524;502;50;7;4380;38688;4;4609;418;49;8;4398;38850;4;4622;418;49;9;2438;21620;4;2573;466;51
