#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.09.21;23:55:00;1;541;11190;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;0;0;0;0;0;0;6;0;19623;0;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;23:50:00;1;533;11146;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;0;0;0;0;0;0;6;0;19623;0;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;23:45:00;1;542;11102;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;0;0;0;0;0;0;6;0;19623;0;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;23:40:00;1;538;11057;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;0;0;0;0;0;0;6;0;19623;0;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;23:35:00;1;538;11011;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;0;0;0;0;0;0;6;0;19623;0;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;23:30:00;1;504;10966;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;0;0;0;0;0;0;6;0;19623;0;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;23:25:00;1;514;10924;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;0;0;0;0;0;0;6;0;19623;0;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;23:20:00;1;442;10882;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;0;0;0;0;0;0;6;0;19623;0;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;23:15:00;1;451;10845;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;0;0;0;0;0;0;6;0;19623;0;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;23:10:00;1;454;10807;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;0;0;0;0;0;0;6;0;19623;0;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;23:05:00;1;451;10769;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;0;0;0;0;0;0;6;0;19623;0;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;23:00:00;1;457;10731;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;0;0;0;0;0;0;6;0;19623;0;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;22:55:00;1;499;10693;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;22:50:00;1;536;10651;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;22:45:00;1;506;10609;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;22:40:00;1;482;10568;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;22:35:00;1;537;10527;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;22:30:00;1;543;10483;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;22:25:00;1;609;10437;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;22:20:00;1;524;10385;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;22:15:00;1;915;10341;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;22:10:00;1;1112;10259;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;22:05:00;1;715;10166;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;22:00:00;1;1328;10104;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;21:55:00;1;494;9997;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;21:50:00;1;455;9956;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;21:45:00;1;409;9917;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;21:40:00;1;496;9882;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;21:35:00;1;492;9841;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;21:30:00;1;594;9798;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;21:25:00;1;917;9747;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;21:20:00;1;940;9675;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;21:15:00;1;866;9598;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;21:10:00;1;781;9524;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;21:05:00;1;780;9458;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;21:00:00;1;715;9394;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;20:55:00;1;711;9335;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;20:50:00;1;771;9276;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;20:45:00;1;679;9212;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;20:40:00;1;674;9156;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;20:35:00;1;673;9100;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;20:30:00;1;725;9042;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;20:25:00;1;674;8982;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;20:20:00;1;1473;8927;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;20:15:00;1;1538;8798;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;20:10:00;1;744;8669;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;20:05:00;1;604;8607;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;20:00:00;1;761;8540;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;19:55:00;1;928;8476;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;19:50:00;1;1054;8396;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;19:45:00;1;869;8317;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;19:40:00;1;885;8246;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;19:35:00;1;951;8173;0;2;0;11705;0;0;0;0;3;0;7539;0;0;0;0;4;0;10671;0;0;0;0;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;19:30:00;1;1335;8039;0;2;0;11705;0;0;0;0;3;0;7539;6;0;272;27;4;0;10671;0;0;9;4;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;19:25:00;1;1977;7892;0;2;0;11705;6;0;265;24;3;0;7539;6;0;305;27;4;0;10671;2;0;78;28;5;0;26246;2;0;0;0;0;0;6;0;19623;2;0;0;0;0;0;7;0;14643;0;0;0;0;8;0;14589;0;0;0;0;9;0;7870;0;0;0;0
16.09.21;19:20:00;1;1060;7767;0;2;0;11705;6;0;300;24;3;0;7539;6;0;358;28;4;0;10671;1;0;112;28;5;0;26246;2;0;0;148;147;19;6;0;19623;2;0;0;98;97;11;7;0;14643;0;0;0;0;8;0;14589;0;0;40;4;9;0;7870;0;0;85;8
16.09.21;19:15:00;1;1893;7669;0;2;0;11705;6;0;332;25;3;0;7539;6;2;399;28;4;0;10671;1;0;156;29;5;0;26246;26;0;0;362;396;38;6;0;19623;23;0;0;461;458;35;7;0;14643;6;0;291;29;8;0;14589;6;0;296;29;9;0;7870;6;0;314;25
16.09.21;19:10:00;1;1545;7523;0;2;0;11705;6;0;363;25;3;1;7539;6;5;423;28;4;0;10671;1;0;201;29;5;0;26246;26;0;0;392;593;38;6;0;19623;26;0;0;527;519;35;7;0;14643;6;0;378;29;8;0;14589;6;0;375;29;9;0;7870;6;0;402;26
16.09.21;19:05:00;1;2900;7378;0;2;0;11705;6;0;385;25;3;3;7538;6;11;437;28;4;0;10671;3;0;203;30;5;74;26246;4;2;16;345;545;39;6;12;19623;26;0;3;549;533;35;7;2;14643;6;8;399;29;8;1;14589;6;5;418;29;9;1;7870;6;2;455;26
16.09.21;19:00:00;1;1989;7157;0;2;0;11705;6;0;397;25;3;1;7538;6;6;483;28;4;1;10671;3;1;200;30;5;98;26240;4;18;28;345;545;39;6;72;19621;4;2;22;488;473;36;7;2;14643;6;5;440;30;8;0;14588;6;6;443;29;9;0;7870;6;3;485;26
16.09.21;18:55:00;1;2129;7025;0;2;0;11705;6;0;395;25;3;1;7538;6;7;479;28;4;1;10671;3;1;200;30;5;87;26232;4;10;23;345;545;39;6;27;19615;4;0;6;538;520;35;7;1;14643;6;4;433;30;8;2;14588;6;4;436;29;9;0;7870;6;0;505;26
16.09.21;18:50:00;1;3932;6787;0;2;0;11705;6;0;389;25;3;0;7538;4;9;449;28;4;0;10671;3;0;219;30;5;72;26225;4;0;14;345;545;39;6;9;19613;1;0;2;549;534;35;7;0;14643;6;3;428;30;8;0;14588;6;3;430;29;9;0;7870;3;5;449;26
16.09.21;18:45:00;1;1428;6500;0;2;0;11705;6;0;387;25;3;3;7538;3;5;466;28;4;0;10671;3;0;221;30;5;74;26219;4;2;15;345;545;39;6;18;19612;1;0;2;543;527;36;7;2;14643;4;2;424;30;8;0;14588;6;2;426;30;9;0;7870;6;3;462;26
16.09.21;18:40:00;1;583;6380;0;2;0;11705;6;0;392;25;3;0;7538;6;5;464;28;4;0;10671;3;0;199;30;5;88;26212;4;10;23;345;545;39;6;44;19611;1;0;9;519;501;36;7;1;14643;3;7;418;30;8;2;14588;4;7;423;30;9;0;7870;6;3;475;27
16.09.21;18:35:00;1;324;6333;0;2;0;11705;6;0;396;26;3;0;7538;6;7;480;29;4;2;10671;3;3;199;30;5;97;26205;4;17;27;345;545;39;6;72;19607;4;1;16;489;474;36;7;2;14643;6;7;437;30;8;0;14588;3;5;440;30;9;2;7870;6;5;478;27
16.09.21;18:30:00;1;289;6306;0;2;0;11705;6;0;393;26;3;1;7538;6;5;481;29;4;0;10671;3;0;209;30;5;86;26197;4;9;19;345;545;39;6;6;19601;4;0;2;569;549;36;7;2;14642;6;4;436;30;8;0;14588;6;4;435;30;9;0;7870;6;3;468;27
16.09.21;18:25:00;1;286;6282;0;2;0;11705;6;0;388;26;3;0;7537;6;5;470;29;4;0;10671;3;0;205;31;5;69;26190;4;1;13;347;557;39;6;10;19600;4;0;3;557;533;36;7;1;14642;6;3;422;31;8;0;14588;6;2;420;30;9;2;7870;6;3;461;27
16.09.21;18:20:00;1;251;6259;0;2;0;11705;6;0;383;27;3;4;7537;4;9;444;29;4;0;10671;3;0;211;31;5;21;26185;1;0;3;384;611;39;6;7;19599;4;0;0;545;533;36;7;0;14642;6;3;404;31;8;0;14588;6;1;419;30;9;0;7870;4;4;430;27
16.09.21;18:15:00;1;354;6238;0;2;0;11705;6;0;384;27;3;4;7537;3;10;435;29;4;0;10671;3;0;218;31;5;74;26183;4;0;14;344;545;40;6;10;19598;4;0;1;546;530;37;7;0;14642;6;2;415;31;8;0;14588;6;2;419;31;9;1;7870;3;2;451;28
16.09.21;18:10:00;1;404;6206;0;2;0;11705;6;0;390;27;3;0;7537;6;4;476;30;4;2;10671;3;2;200;31;5;90;26176;4;9;19;343;545;40;6;70;19598;4;0;14;497;479;38;7;2;14642;4;6;416;31;8;0;14588;6;0;438;31;9;1;7870;6;3;468;28
16.09.21;18:05:00;1;352;6174;0;2;0;11705;6;0;393;28;3;0;7536;6;6;476;30;4;0;10670;3;0;199;32;5;102;26169;4;18;27;343;545;40;6;79;19592;4;1;18;497;479;38;7;1;14642;6;6;432;31;8;0;14588;3;5;435;31;9;1;7870;6;8;447;28
16.09.21;18:00:00;1;389;6144;0;2;0;11705;6;0;398;28;3;1;7536;6;6;488;30;4;8;10670;3;8;199;32;5;133;26160;4;34;43;343;545;40;6;101;19585;4;7;30;497;479;38;7;3;14642;6;13;427;32;8;3;14588;6;7;449;31;9;0;7870;6;4;495;29
16.09.21;17:55:00;1;383;6111;0;2;31;11705;6;59;362;29;3;3;7536;6;9;493;31;4;10;10670;3;11;200;32;5;166;26149;4;53;59;344;545;40;6;126;19576;4;21;40;497;478;38;7;21;14642;6;38;403;32;8;13;14587;6;27;431;32;9;2;7869;6;7;503;29
16.09.21;17:50:00;1;367;6079;0;2;58;11703;4;93;354;29;3;4;7536;6;9;502;31;4;47;10669;3;49;199;32;5;209;26135;4;80;82;344;545;40;6;161;19566;4;40;63;497;478;38;7;46;14640;4;85;373;32;8;49;14586;4;86;398;32;9;7;7869;4;17;490;29
16.09.21;17:45:00;1;342;6047;0;2;14;11698;4;21;405;29;3;7;7536;3;13;507;31;4;48;10665;3;50;199;32;5;223;26117;4;83;85;343;545;40;6;170;19552;4;45;64;497;479;38;7;58;14636;4;103;415;32;8;63;14582;4;103;412;32;9;13;7869;3;24;487;29
16.09.21;17:40:00;1;340;6019;0;2;0;11697;6;0;407;30;3;3;7535;6;8;499;32;4;18;10661;3;19;200;33;5;149;26099;4;44;53;344;545;40;6;115;19538;4;16;38;497;478;37;7;7;14631;4;14;462;32;8;16;14577;4;28;443;32;9;3;7867;6;7;512;30
16.09.21;17:35:00;1;315;5991;0;2;0;11697;6;0;390;30;3;0;7535;6;5;473;32;4;0;10659;3;0;200;33;5;75;26087;4;12;21;355;564;40;6;0;19529;26;0;0;576;553;37;7;1;14630;3;9;433;33;8;4;14575;4;8;435;32;9;3;7867;6;4;477;30
16.09.21;17:30:00;1;239;5968;0;2;0;11697;6;0;373;31;3;2;7535;6;4;453;33;4;0;10659;3;0;206;33;5;35;26082;1;0;3;375;598;40;6;10;19528;23;0;0;544;527;37;7;0;14630;6;3;423;33;8;0;14575;6;2;425;33;9;1;7867;6;2;461;31
16.09.21;17:25:00;1;240;5948;0;2;3;11697;6;12;378;32;3;0;7534;6;5;469;33;4;2;10659;3;2;200;33;5;113;26078;4;22;32;352;560;41;6;87;19527;4;1;23;501;483;38;7;12;14630;6;26;431;33;8;10;14575;6;26;429;33;9;0;7867;6;5;488;31
16.09.21;17:20:00;1;237;5928;0;2;214;11696;4;256;367;33;3;120;7534;6;155;476;34;4;177;10659;3;185;211;34;5;557;26067;4;257;231;379;581;41;6;400;19519;4;157;175;514;489;39;7;288;14629;4;336;443;34;8;295;14574;4;333;429;33;9;151;7867;6;188;482;32
16.09.21;17:15:00;1;258;5908;0;2;446;11679;4;499;379;34;3;276;7525;4;323;470;35;4;389;10645;5;405;222;34;5;1021;26019;4;504;430;388;625;41;6;753;19484;4;320;338;540;521;39;7;484;14606;4;534;434;34;8;484;14551;4;531;442;33;9;257;7855;4;298;484;33
16.09.21;17:10:00;1;312;5887;0;2;682;11642;4;744;378;35;3;430;7502;4;481;479;35;4;594;10613;5;618;227;34;5;1441;25929;4;735;612;405;645;41;6;1078;19418;4;486;495;562;536;39;7;680;14566;4;732;442;34;8;681;14510;4;738;446;33;9;365;7833;4;412;485;33
16.09.21;17:05:00;1;263;5861;0;2;838;11586;4;904;385;35;3;527;7466;4;588;500;36;4;727;10563;5;758;227;35;5;1675;25807;4;864;718;401;654;41;6;1252;19327;4;570;586;559;542;39;7;858;14510;4;928;457;34;8;863;14454;4;925;447;34;9;465;7803;4;520;494;33
16.09.21;17:00:00;1;269;5840;0;2;833;11516;4;899;388;35;3;530;7423;4;591;493;36;4;716;10503;5;745;227;35;5;1567;25667;4;797;669;406;651;41;6;1183;19221;4;539;545;568;537;39;7;904;14438;4;965;450;34;8;902;14382;4;964;445;34;9;490;7764;4;546;500;33
16.09.21;16:55:00;1;294;5818;0;2;793;11446;4;860;382;36;3;500;7378;4;560;493;36;4;663;10443;5;690;231;35;5;1453;25537;4;737;618;403;646;41;6;1084;19124;4;485;496;568;535;39;7;794;14362;4;848;454;34;8;786;14306;4;852;447;34;9;422;7723;4;471;498;34
16.09.21;16:50:00;1;277;5793;0;2;1108;11379;4;1184;388;36;3;699;7336;4;765;499;36;4;925;10387;5;963;228;35;5;1928;25413;4;1008;826;406;660;41;6;1439;19031;4;678;672;570;553;39;7;1088;14295;4;1163;457;34;8;1096;14241;4;1161;464;34;9;591;7688;4;651;506;34
16.09.21;16:45:00;1;304;5770;0;2;1426;11287;4;1520;401;36;3;873;7278;4;949;517;36;4;1221;10311;5;1271;236;35;5;2360;25249;4;1258;1026;418;676;41;6;1789;18909;4;860;834;578;557;39;7;1512;14206;4;1602;459;34;8;1529;14151;4;1610;477;34;9;832;7639;4;899;503;34
16.09.21;16:40:00;1;388;5743;0;2;1228;11171;4;1309;390;36;3;780;7207;4;849;503;36;4;1036;10211;5;1079;236;35;5;2145;25056;4;1124;928;409;658;41;6;1600;18764;4;757;755;577;549;39;7;1227;14082;4;1308;460;34;8;1236;14026;4;1312;462;34;9;667;7572;4;728;515;34
16.09.21;16:35:00;1;373;5711;0;2;1262;11069;4;1344;393;36;3;807;7142;4;876;503;36;4;1059;10125;5;1103;236;35;5;2136;24877;4;1118;921;408;662;41;6;1606;18630;4;763;756;583;544;39;7;1274;13979;4;1355;472;34;8;1280;13922;4;1362;463;34;9;693;7516;4;755;516;34
16.09.21;16:30:00;1;312;5680;0;2;1179;10964;4;1261;393;36;3;751;7075;4;818;505;36;4;985;10037;5;1026;234;35;5;1975;24701;4;1028;844;403;661;41;6;1488;18498;4;691;705;568;551;39;7;1202;13873;4;1277;463;34;8;1201;13816;4;1274;466;34;9;645;7458;4;710;511;34
16.09.21;16:25:00;1;296;5655;0;2;1195;10865;4;1277;390;36;3;761;7012;4;829;498;36;4;1003;9955;5;1045;234;35;5;2036;24537;4;1053;871;409;655;41;6;1521;18374;4;707;718;570;548;39;7;1199;13773;4;1273;467;34;8;1196;13716;4;1273;461;34;9;643;7404;4;705;506;34
