#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.02.20;23:55:00;1;289;20059;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;0;0;0;0;0;0;6;0;21636;0;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;23:50:00;1;244;20034;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;0;0;0;0;0;0;6;0;21636;0;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;23:45:00;1;227;20012;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;0;0;0;0;0;0;6;0;21636;0;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;23:40:00;1;228;19993;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;0;0;0;0;0;0;6;0;21636;0;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;23:35:00;1;228;19974;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;0;0;0;0;0;0;6;0;21636;0;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;23:30:00;1;274;19955;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;0;0;0;0;0;0;6;0;21636;0;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;23:25:00;1;293;19932;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;0;0;0;0;0;0;6;0;21636;0;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;23:20:00;1;332;19907;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;0;0;0;0;0;0;6;0;21636;0;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;23:15:00;1;337;19878;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;0;0;0;0;0;0;6;0;21636;0;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;23:10:00;1;339;19850;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;0;0;0;0;0;0;6;0;21636;0;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;23:05:00;1;346;19822;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;0;0;0;0;0;0;6;0;21636;0;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;23:00:00;1;290;19794;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;0;0;0;0;0;0;6;0;21636;0;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;22:55:00;1;298;19770;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;22:50:00;1;297;19744;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;22:45:00;1;281;19720;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;22:40:00;1;458;19696;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;22:35:00;1;1179;19647;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;22:30:00;1;337;19569;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;22:25:00;1;361;19541;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;22:20:00;1;396;19510;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;22:15:00;1;306;19476;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;22:10:00;1;364;19451;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;22:05:00;1;669;19418;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;22:00:00;1;913;19361;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;21:55:00;1;1385;19281;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;21:50:00;1;1431;19165;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;21:45:00;1;1410;19046;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;21:40:00;1;1459;18930;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;21:35:00;1;1525;18807;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;21:30:00;1;1522;18681;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;21:25:00;1;1477;18555;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;21:20:00;1;1528;18432;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;21:15:00;1;1538;18306;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;21:10:00;1;1508;18179;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;21:05:00;1;1500;18054;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;21:00:00;1;1430;17930;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;20:55:00;1;1446;17812;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;20:50:00;1;1393;17691;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;20:45:00;1;1064;17581;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;20:40:00;1;1070;17492;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;20:35:00;1;1083;17401;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;20:30:00;1;1190;17311;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;20:25:00;1;1329;17210;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;20:20:00;1;1347;17097;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;20:15:00;1;1326;16984;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;20:10:00;1;1292;16876;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;20:05:00;1;1426;16765;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;20:00:00;1;1477;16645;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;19:55:00;1;2134;16519;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;19:50:00;1;2483;16332;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;19:45:00;1;1476;16137;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;19:40:00;1;1635;16011;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;19:35:00;1;1586;15874;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;19:30:00;1;1703;15737;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;19:25:00;1;1629;15598;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;19:20:00;1;1465;15464;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;19:15:00;1;1493;15344;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;19:10:00;1;1749;15216;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;19:05:00;1;1734;15073;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;19:00:00;1;3379;14876;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;18:55:00;1;3159;14592;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;18:50:00;1;2560;14331;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;18:45:00;1;3361;14128;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;18:40:00;1;1277;13887;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;18:35:00;1;1147;13780;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;18:30:00;1;1221;13680;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;18:25:00;1;1475;13577;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;18:20:00;1;1257;13454;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;18:15:00;1;1167;13349;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;18:10:00;1;770;13255;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;18:05:00;1;651;13190;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;18:00:00;1;649;13135;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;17:55:00;1;650;13081;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;17:50:00;1;653;13027;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;17:45:00;1;721;12972;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;17:40:00;1;701;12912;0;2;0;11292;0;0;0;0;3;0;7495;0;0;0;0;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;17:35:00;1;728;12854;0;2;0;11292;0;0;0;0;3;0;7495;0;0;41;2;4;0;11226;0;0;0;0;5;0;28667;2;0;0;0;0;0;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;17:30:00;1;777;12793;0;2;0;11292;0;0;236;12;3;0;7495;6;0;309;17;4;0;11226;0;0;58;14;5;0;28667;2;0;0;10;9;3;6;0;21636;2;0;0;0;0;0;7;0;16939;0;0;0;0;8;0;16792;0;0;0;0;9;0;9226;0;0;0;0
17.02.20;17:25:00;1;703;12728;0;2;0;11292;6;0;328;14;3;0;7495;6;0;405;17;4;0;11226;1;0;124;17;5;0;28667;2;0;0;327;366;25;6;0;21636;23;6;3;245;356;23;7;0;16939;0;0;158;10;8;0;16792;0;0;160;10;9;0;9226;0;0;226;10
17.02.20;17:20:00;1;689;12670;0;2;0;11292;6;0;360;14;3;0;7495;6;1;438;17;4;0;11226;1;0;172;17;5;0;28667;23;0;0;397;508;25;6;0;21636;23;3;6;481;301;24;7;0;16939;6;0;331;18;8;0;16792;6;0;335;17;9;0;9226;6;0;355;14
17.02.20;17:15:00;1;707;12612;0;2;0;11292;6;0;384;14;3;0;7495;6;0;487;17;4;0;11226;1;0;203;18;5;10;28667;1;0;2;401;635;26;6;0;21636;23;8;2;182;560;24;7;0;16939;6;0;404;18;8;0;16792;6;2;395;17;9;0;9226;6;1;423;14
17.02.20;17:10:00;1;590;12554;0;2;0;11292;6;0;380;14;3;2;7495;3;5;442;18;4;0;11226;1;0;207;18;5;9;28666;1;0;2;399;624;26;6;0;21636;23;6;2;251;494;24;7;0;16939;6;1;393;18;8;0;16792;6;0;279;12;9;0;9226;6;0;432;14
17.02.20;17:05:00;1;592;12505;0;2;0;11292;6;0;372;15;3;1;7494;6;3;447;18;4;0;11226;1;0;193;18;5;8;28665;1;0;2;390;592;26;6;0;21636;23;2;5;488;253;25;7;0;16939;6;0;377;18;8;0;16792;6;0;383;18;9;0;9226;6;0;400;14
17.02.20;17:00:00;1;595;12456;0;2;0;11292;6;0;372;15;3;0;7494;6;2;444;18;4;0;11226;1;0;194;19;5;8;28665;1;0;2;391;593;27;6;0;21636;23;9;1;182;544;25;7;0;16939;6;0;377;18;8;0;16792;6;0;383;18;9;0;9226;6;0;413;14
17.02.20;16:55:00;1;577;12406;0;2;0;11292;6;0;389;15;3;3;7494;6;9;442;18;4;0;11226;3;0;207;19;5;13;28664;1;0;1;407;646;27;6;0;21636;23;9;1;226;563;26;7;0;16939;6;0;422;18;8;0;16792;4;0;417;18;9;0;9226;6;0;458;14
17.02.20;16:50:00;1;813;12324;0;2;0;11292;6;0;395;15;3;1;7494;6;5;478;18;4;0;11226;3;0;215;20;5;75;28662;4;7;10;369;582;28;6;30;21636;1;11;23;522;499;27;7;0;16939;6;2;415;19;8;0;16792;3;2;425;18;9;0;9226;3;2;365;12
17.02.20;16:45:00;1;869;12271;0;2;6;11292;6;13;403;16;3;1;7494;6;7;502;19;4;1;11226;3;1;199;20;5;127;28655;4;38;37;369;582;28;6;83;21633;4;47;60;477;453;27;7;0;16939;0;0;192;7;8;1;16792;6;8;355;14;9;1;9226;6;6;392;12
17.02.20;16:40:00;1;674;12203;0;2;6;11291;4;12;410;16;3;5;7494;4;13;486;19;4;8;11226;3;9;199;20;5;148;28644;4;47;48;369;582;28;6;102;21626;4;42;55;477;453;27;7;3;16939;6;9;471;19;8;5;16792;6;9;473;19;9;2;9226;6;6;521;15
17.02.20;16:35:00;1;638;12146;0;2;0;11290;6;0;402;16;3;3;7493;3;12;459;19;4;0;11226;3;0;199;20;5;87;28632;4;16;17;369;581;28;6;58;21618;4;19;26;477;453;27;7;0;16938;6;4;257;11;8;0;16792;0;0;182;7;9;2;9225;6;3;386;12
17.02.20;16:30:00;1;663;12092;0;2;0;11290;6;0;402;17;3;0;7493;6;5;491;19;4;0;11226;3;0;199;21;5;90;28625;4;16;19;369;581;28;6;57;21613;4;16;20;477;453;27;7;0;16938;6;2;441;19;8;1;16792;6;1;366;15;9;1;9225;0;2;149;5
17.02.20;16:25:00;1;704;12037;0;2;0;11290;6;0;408;17;3;1;7493;6;7;473;19;4;0;11226;3;0;199;21;5;108;28617;4;31;29;369;582;28;6;73;21608;4;31;38;477;453;27;7;2;16938;4;4;449;20;8;0;16791;6;0;179;7;9;0;9225;6;0;523;16
