#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.02.19;23:55:00;1;266;13792;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;0;0;0;0;0;0;6;0;37751;0;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;23:50:00;1;266;13770;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;0;0;0;0;0;0;6;0;37751;0;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;23:45:00;1;224;13749;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;0;0;0;0;0;0;6;0;37751;0;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;23:40:00;1;224;13730;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;0;0;0;0;0;0;6;0;37751;0;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;23:35:00;1;225;13711;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;0;0;0;0;0;0;6;0;37751;0;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;23:30:00;1;224;13693;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;0;0;0;0;0;0;6;0;37751;0;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;23:25:00;1;226;13674;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;0;0;0;0;0;0;6;0;37751;0;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;23:20:00;1;226;13655;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;0;0;0;0;0;0;6;0;37751;0;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;23:15:00;1;227;13636;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;0;0;0;0;0;0;6;0;37751;0;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;23:10:00;1;238;13617;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;0;0;0;0;0;0;6;0;37751;0;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;23:05:00;1;268;13597;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;0;0;0;0;0;0;6;0;37751;0;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;23:00:00;1;272;13575;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;0;0;0;0;0;0;6;0;37751;0;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;22:55:00;1;259;13552;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;22:50:00;1;229;13531;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;22:45:00;1;229;13512;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;22:40:00;1;260;13493;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;22:35:00;1;291;13471;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;22:30:00;1;304;13446;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;22:25:00;1;369;13421;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;22:20:00;1;349;13390;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;22:15:00;1;382;13361;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;22:10:00;1;1075;13325;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;22:05:00;1;454;13236;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;22:00:00;1;394;13198;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;21:55:00;1;392;13164;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;21:50:00;1;392;13129;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;21:45:00;1;416;13096;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;21:40:00;1;505;13058;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;21:35:00;1;505;13016;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;21:30:00;1;524;12973;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;21:25:00;1;537;12929;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;21:20:00;1;562;12885;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;21:15:00;1;573;12838;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;21:10:00;1;595;12790;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;21:05:00;1;549;12741;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;21:00:00;1;535;12696;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;20:55:00;1;534;12651;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;20:50:00;1;536;12607;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;20:45:00;1;524;12562;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;20:40:00;1;536;12517;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;20:35:00;1;526;12473;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;20:30:00;1;532;12429;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;20:25:00;1;601;12383;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;20:20:00;1;637;12333;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;20:15:00;1;629;12280;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;20:10:00;1;623;12227;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;20:05:00;1;598;12174;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;20:00:00;1;582;12124;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;19:55:00;1;536;12075;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;19:50:00;1;545;12031;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;19:45:00;1;503;11985;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;19:40:00;1;476;11944;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;19:35:00;1;475;11904;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;19:30:00;1;485;11865;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;19:25:00;1;519;11825;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;19:20:00;1;522;11781;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;19:15:00;1;503;11737;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;19:10:00;1;477;11696;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;19:05:00;1;480;11656;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;19:00:00;1;479;11616;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;18:55:00;1;480;11576;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;18:50:00;1;485;11536;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;18:45:00;1;524;11495;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;18:40:00;1;460;11455;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;18:35:00;1;481;11417;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;18:30:00;1;555;11374;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;18:25:00;1;576;11328;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;18:20:00;1;583;11280;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;18:15:00;1;541;11230;0;2;0;19703;0;0;0;0;3;0;12741;0;0;0;0;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;0;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;18:10:00;1;642;11184;0;2;0;19703;0;0;36;2;3;0;12741;2;0;269;20;4;0;19060;0;0;0;0;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;18:05:00;1;955;11131;0;2;0;19703;6;0;273;18;3;0;12741;6;0;306;20;4;0;19060;2;0;58;18;5;0;48849;2;0;0;0;0;0;6;0;37751;2;0;0;0;0;0;7;0;30122;0;0;0;0;8;0;29888;0;0;0;0;9;0;16335;0;0;0;0
26.02.19;18:00:00;1;817;11049;0;2;0;19703;6;0;335;18;3;0;12741;6;2;407;20;4;0;19060;1;0;126;19;5;0;48849;2;0;0;213;211;21;6;0;37751;1;7;0;123;251;21;7;0;30122;0;0;158;10;8;0;29888;0;0;157;10;9;0;16335;0;0;164;8
26.02.19;17:55:00;1;845;10980;0;2;0;19703;6;0;367;19;3;2;12741;6;9;407;21;4;0;19060;1;0;176;19;5;0;48849;1;0;0;392;583;27;6;0;37751;23;13;0;181;505;26;7;0;30122;6;0;336;18;8;0;29888;6;0;334;18;9;0;16335;6;0;343;14
26.02.19;17:50:00;1;725;10917;0;2;0;19703;6;0;382;19;3;1;12741;6;3;464;21;4;0;19060;1;0;204;20;5;9;48849;1;0;0;397;617;28;6;0;37751;23;0;11;565;181;27;7;0;30122;6;0;391;19;8;0;29888;6;0;392;18;9;0;16335;4;0;403;14
26.02.19;17:45:00;1;691;10856;0;2;0;19703;6;0;395;20;3;3;12740;3;11;443;21;4;0;19060;3;0;220;20;5;0;48848;8;0;0;410;645;28;6;0;37751;1;5;5;559;553;27;7;0;30122;6;0;417;19;8;0;29888;6;0;416;19;9;0;16335;6;0;437;15
26.02.19;17:40:00;1;882;10792;0;2;68;19703;4;101;355;21;3;15;12740;6;24;487;22;4;15;19060;3;16;198;21;5;100;48846;4;17;19;385;611;29;6;66;37749;4;29;43;486;463;28;7;3;30122;6;13;445;20;8;2;29888;6;7;464;19;9;2;16335;6;3;508;15
26.02.19;17:35:00;1;871;10719;0;2;113;19697;4;150;350;21;3;56;12739;4;89;469;22;4;57;19059;3;59;197;21;5;134;48837;4;31;29;385;611;29;6;91;37743;4;46;67;486;463;28;7;17;30121;6;35;427;20;8;18;29888;6;29;431;20;9;0;16334;6;0;546;15
26.02.19;17:30:00;1;1924;10572;0;2;185;19687;4;224;354;22;3;74;12734;4;119;519;22;4;142;19054;5;148;221;21;5;135;48826;4;35;39;385;611;30;6;97;37735;4;39;58;486;463;28;7;65;30119;4;101;423;20;8;4;29886;6;10;480;20;9;3;16334;3;10;499;15
26.02.19;17:25:00;1;1863;10438;0;2;170;19672;4;204;350;22;3;72;12728;4;119;520;23;4;120;19042;5;126;214;22;5;147;48814;4;41;40;385;611;30;6;107;37727;4;58;88;486;463;28;7;69;30114;4;108;435;21;8;34;29885;4;60;359;20;9;0;16334;6;0;546;16
26.02.19;17:20:00;1;2249;10254;0;2;127;19657;4;163;371;22;3;64;12722;4;105;497;23;4;74;19031;5;77;202;22;5;174;48801;4;58;48;385;611;30;6;123;37717;4;43;58;486;463;29;7;84;30108;4;117;409;21;8;44;29882;4;86;438;21;9;4;16334;6;7;518;16
26.02.19;17:15:00;1;2155;10090;0;2;155;19646;4;192;371;23;3;67;12716;4;115;524;23;4;95;19024;3;98;206;22;5;188;48786;4;69;46;385;611;30;6;129;37707;4;37;48;486;463;29;7;100;30101;4;135;443;21;8;65;29879;4;101;443;21;9;0;16334;6;0;551;17
26.02.19;17:10:00;1;2849;9873;0;2;282;19632;4;326;372;23;3;137;12711;4;180;530;23;4;221;19015;5;230;224;23;5;275;48769;4;122;95;385;611;30;6;205;37694;4;105;126;486;463;29;7;260;30092;4;308;467;21;8;198;29873;4;237;457;21;9;11;16334;6;20;519;17
26.02.19;17:05:00;1;4948;9611;0;2;308;19609;4;354;382;24;3;161;12699;4;206;528;23;4;224;18997;5;234;231;23;5;337;48746;4;160;130;385;611;30;6;242;37677;4;146;162;486;463;29;7;306;30071;4;351;474;22;8;235;29856;4;275;455;22;9;33;16333;6;48;529;18
26.02.19;17:00:00;1;1915;9170;0;2;335;19582;4;382;390;24;3;200;12685;4;242;506;24;4;243;18978;5;253;227;23;5;456;48714;4;211;186;390;612;30;6;324;37655;4;174;201;486;502;29;7;329;30044;4;370;462;22;8;289;29836;4;327;439;22;9;111;16329;4;143;503;18
26.02.19;16:55:00;1;637;9031;0;2;369;19554;4;418;394;25;3;221;12669;4;268;497;24;4;269;18958;5;280;232;24;5;505;48676;4;244;200;393;603;30;6;374;37628;4;117;139;524;545;29;7;372;30017;4;408;447;22;8;332;29812;4;368;447;22;9;128;16320;4;165;510;19
26.02.19;16:50:00;1;2877;8981;0;2;501;19523;4;555;398;25;3;300;12650;4;351;529;24;4;391;18935;5;407;232;24;5;690;48630;4;333;285;394;637;31;6;521;37594;4;249;261;567;548;29;7;568;29986;4;611;457;23;8;491;29784;4;535;480;23;9;193;16309;4;229;531;19
26.02.19;16:45:00;1;4431;8759;0;2;547;19481;4;599;390;26;3;332;12625;4;385;501;24;4;426;18903;5;443;229;25;5;811;48571;4;396;340;400;647;31;6;617;37549;4;304;313;563;555;29;7;600;29939;4;656;462;23;8;578;29743;4;635;459;23;9;257;16293;4;302;526;20
26.02.19;16:40:00;1;2654;8486;0;2;584;19435;4;641;396;26;3;358;12598;4;409;503;24;4;454;18867;5;473;233;25;5;875;48502;4;421;364;404;640;31;6;660;37497;4;327;332;564;552;29;7;641;29888;4;687;465;24;8;613;29694;4;667;459;24;9;279;16271;4;322;531;20
26.02.19;16:35:00;1;4660;8261;0;2;644;19387;4;706;398;27;3;399;12568;4;453;501;24;4;504;18829;5;525;229;26;5;968;48428;4;465;403;410;638;31;6;737;37441;4;392;393;584;545;29;7;717;29835;4;783;439;24;8;702;29643;4;756;467;24;9;308;16248;4;354;518;21
26.02.19;16:30:00;1;627;7953;0;2;1217;19333;4;1295;383;28;3;665;12535;4;719;422;25;4;919;18787;5;957;239;26;5;1501;48343;4;779;644;414;678;31;6;1144;37376;4;590;584;591;564;29;7;1437;29775;4;1509;470;24;8;1376;29585;4;1450;468;24;9;472;16222;4;511;373;21
26.02.19;16:25:00;1;519;7901;0;2;1708;19235;4;1803;386;29;3;911;12481;4;978;441;25;4;1233;18712;5;1284;244;26;5;1954;48215;4;1024;848;421;691;32;6;1525;37279;4;798;780;597;562;29;7;2086;29659;4;2204;490;25;8;2096;29473;4;2198;475;25;9;802;16184;4;853;395;22
