#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.02.20;23:55:00;1;346;20842;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;0;0;0;0;0;0;6;0;20419;0;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;23:50:00;1;298;20816;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;0;0;0;0;0;0;6;0;20419;0;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;23:45:00;1;307;20791;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;0;0;0;0;0;0;6;0;20419;0;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;23:40:00;1;256;20768;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;0;0;0;0;0;0;6;0;20419;0;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;23:35:00;1;256;20746;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;0;0;0;0;0;0;6;0;20419;0;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;23:30:00;1;266;20725;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;0;0;0;0;0;0;6;0;20419;0;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;23:25:00;1;304;20702;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;0;0;0;0;0;0;6;0;20419;0;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;23:20:00;1;257;20678;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;0;0;0;0;0;0;6;0;20419;0;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;23:15:00;1;596;20656;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;0;0;0;0;0;0;6;0;20419;0;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;23:10:00;1;288;20612;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;0;0;0;0;0;0;6;0;20419;0;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;23:07:00;1;302;20602;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;0;0;0;0;0;0;6;0;20419;0;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;23:00:00;1;302;20562;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;0;0;0;0;0;0;6;0;20419;0;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;22:55:00;1;308;20536;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;22:50:00;1;287;20510;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;22:45:00;1;343;20485;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;22:40:00;1;371;20456;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;22:35:00;1;403;20425;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;22:30:00;1;524;20390;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;22:25:00;1;563;20346;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;22:20:00;1;555;20298;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;22:15:00;1;520;20251;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;22:10:00;1;464;20208;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;22:05:00;1;445;20169;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;22:00:00;1;448;20132;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;21:55:00;1;495;20094;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;21:50:00;1;2404;20026;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;21:45:00;1;2401;19826;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;21:40:00;1;2169;19625;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;21:35:00;1;1278;19468;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;21:30:00;1;1044;19327;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;21:25:00;1;602;19258;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;21:20:00;1;812;19208;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;21:15:00;1;2402;19116;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;21:10:00;1;511;18936;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;21:05:00;1;1869;18893;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;21:00:00;1;1564;18712;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;20:55:00;1;2925;18563;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;20:50:00;1;1908;18323;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;20:45:00;1;654;18188;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;20:40:00;1;635;18134;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;20:35:00;1;678;18081;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;20:30:00;1;587;18030;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;20:25:00;1;589;17981;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;20:20:00;1;686;17932;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;20:15:00;1;556;17880;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;20:10:00;1;525;17835;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;20:05:00;1;541;17790;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;20:00:00;1;564;17745;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;19:55:00;1;591;17698;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;19:50:00;1;627;17648;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;19:45:00;1;758;17597;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;19:40:00;1;565;17526;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;19:35:00;1;615;17479;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;19:30:00;1;1366;17423;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;19:25:00;1;1432;17311;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;19:20:00;1;1183;17193;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;19:15:00;1;960;17099;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;19:10:00;1;1395;17007;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;19:05:00;1;1394;16891;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;19:00:00;1;788;16817;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;18:55:00;1;877;16760;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;18:50:00;1;1138;16683;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;18:45:00;1;681;16588;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;18:40:00;1;321;16539;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;18:35:00;1;258;16512;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;18:30:00;1;258;16491;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;18:25:00;1;270;16469;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;18:20:00;1;301;16446;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;18:15:00;1;319;16421;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;18:10:00;1;288;16393;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;18:05:00;1;257;16367;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;18:00:00;1;258;16346;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;17:55:00;1;258;16324;0;2;0;11294;0;0;0;0;3;0;7280;0;0;0;0;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;17:50:00;1;258;16303;0;2;0;11294;0;0;0;0;3;0;7280;0;0;36;2;4;0;10644;0;0;0;0;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;17:45:00;1;273;16281;0;2;0;11294;0;0;222;11;3;0;7280;6;0;294;16;4;0;10644;0;0;30;8;5;0;27246;2;0;0;0;0;0;6;0;20419;2;0;0;0;0;0;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;0;0
16.02.20;17:40:00;1;373;16258;0;2;0;11294;6;0;318;14;3;0;7280;6;1;375;17;4;0;10644;2;0;100;16;5;0;27246;2;0;1;167;191;16;6;0;20419;1;3;0;42;69;9;7;0;16273;0;0;0;0;8;0;16143;0;0;0;0;9;0;8815;0;0;86;4
16.02.20;17:35:00;1;529;16229;0;2;0;11294;6;0;350;14;3;0;7280;6;2;410;17;4;0;10644;1;0;140;16;5;0;27246;23;0;0;371;381;25;6;0;20419;23;8;2;192;470;23;7;0;16273;6;0;282;18;8;0;16143;6;0;285;18;9;0;8815;6;0;303;13
16.02.20;17:30:00;1;364;16183;0;2;0;11294;6;0;385;14;3;0;7280;6;3;466;17;4;0;10644;1;0;200;17;5;9;27246;26;0;1;402;592;25;6;0;20419;23;6;3;273;546;24;7;0;16273;6;3;360;18;8;0;16143;6;0;390;18;9;0;8815;6;0;416;14
16.02.20;17:25:00;1;417;16153;0;2;0;11294;6;0;409;15;3;1;7280;6;6;493;17;4;3;10644;3;3;200;17;5;74;27245;4;8;10;376;595;26;6;0;20419;23;3;5;504;577;24;7;1;16273;6;4;429;18;8;1;16143;4;2;261;10;9;1;8815;6;2;477;14
16.02.20;17:20:00;1;396;16117;0;2;35;11294;4;55;386;15;3;7;7280;6;17;499;17;4;9;10644;3;9;200;17;5;85;27239;4;13;17;376;595;27;6;0;20419;1;7;1;478;582;25;7;1;16273;6;4;453;19;8;4;16142;3;8;435;18;9;3;8815;3;6;389;11
16.02.20;17:15:00;1;448;16085;0;2;24;11291;6;41;384;16;3;0;7279;6;0;541;17;4;11;10643;3;11;200;18;5;97;27232;4;23;26;376;595;27;6;20;20419;1;15;14;545;437;25;7;2;16272;6;12;433;19;8;5;16142;6;15;432;19;9;3;8815;6;9;363;11
16.02.20;17:10:00;1;521;16047;0;2;50;11289;4;83;358;16;3;8;7279;3;17;499;18;4;11;10642;3;12;199;18;5;124;27223;4;39;36;376;596;27;6;60;20417;4;29;15;455;215;26;7;2;16272;6;7;473;19;8;4;16141;6;8;472;19;9;1;8814;6;4;517;15
16.02.20;17:05:00;1;464;16002;0;2;67;11285;4;98;361;16;3;7;7278;6;13;523;18;4;17;10641;3;18;198;18;5;146;27213;4;50;50;376;595;27;6;72;20411;4;47;25;455;215;26;7;41;16272;4;70;353;20;8;22;16141;6;39;415;19;9;3;8814;6;7;522;15
16.02.20;17:00:00;1;497;15964;0;2;70;11279;4;102;355;16;3;6;7278;6;11;526;18;4;21;10639;3;22;198;18;5;165;27200;4;59;52;376;596;27;6;78;20405;4;47;25;455;215;26;7;46;16269;4;74;354;20;8;39;16139;4;75;364;19;9;3;8814;6;6;530;15
16.02.20;16:55:00;1;749;15922;0;2;80;11273;4;112;358;17;3;7;7277;6;13;526;19;4;36;10638;3;37;198;18;5;191;27186;4;76;66;376;596;27;6;92;20399;4;56;29;455;215;26;7;57;16265;4;86;365;20;8;49;16136;4;80;415;20;9;0;8814;6;0;560;15
16.02.20;16:50:00;1;3935;15839;0;2;104;11267;4;139;362;17;3;39;7277;6;64;502;19;4;56;10635;3;58;197;18;5;232;27170;4;99;86;376;596;27;6;111;20391;4;77;39;455;215;26;7;80;16260;4;115;404;20;8;76;16132;4;112;425;20;9;12;8814;3;22;522;16
16.02.20;16:45:00;1;3342;15513;0;2;121;11258;4;155;364;17;3;62;7273;4;103;496;19;4;71;10630;3;74;198;19;5;249;27151;4;107;93;376;596;27;6;123;20381;4;83;40;455;215;26;7;87;16253;4;132;455;20;8;88;16126;4;125;454;20;9;11;8813;6;15;545;16
16.02.20;16:40:00;1;3279;15237;0;2;98;11248;4;135;361;18;3;52;7268;4;90;432;19;4;49;10624;3;51;197;19;5;223;27130;4;96;82;376;596;27;6;108;20371;4;61;32;455;215;26;7;79;16246;4;116;400;21;8;78;16118;4;115;396;20;9;6;8811;6;10;545;16
16.02.20;16:35:00;1;3294;14962;0;2;105;11240;4;142;369;18;3;59;7264;4;95;435;20;4;63;10620;3;65;197;19;5;257;27111;4;110;98;376;596;27;6;125;20362;4;86;44;455;215;26;7;86;16239;4;124;403;21;8;90;16112;4;121;412;20;9;8;8811;6;14;542;17
16.02.20;16:30:00;1;3245;14687;0;2;142;11231;4;179;362;18;3;80;7259;4;120;470;20;4;98;10615;3;102;211;19;5;346;27090;4;164;140;382;596;27;6;186;20351;4;101;68;455;284;26;7;139;16232;4;168;412;21;8;130;16104;4;167;427;21;9;58;8810;6;84;487;17
16.02.20;16:25:00;1;3381;14416;0;2;194;11219;4;233;374;19;3;116;7252;4;153;478;20;4;151;10607;5;157;221;20;5;448;27060;4;211;185;391;616;27;6;316;20335;4;155;185;480;516;26;7;199;16221;4;229;428;21;8;191;16094;4;229;417;21;9;101;8806;4;136;493;18
