#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.12.17;23:55:00;1;240;15064;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;0;0;0;0;0;0;6;0;1479;0;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;23:50:00;1;304;15043;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;0;0;0;0;0;0;6;0;1479;0;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;23:45:00;1;511;15018;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;0;0;0;0;0;0;6;0;1479;0;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;23:40:00;1;669;14968;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;0;0;0;0;0;0;6;0;1479;0;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;23:35:00;1;307;14936;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;0;0;0;0;0;0;6;0;1479;0;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;23:30:00;1;307;14911;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;0;0;0;0;0;0;6;0;1479;0;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;23:25:00;1;750;14885;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;0;0;0;0;0;0;6;0;1479;0;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;23:20:00;1;271;14829;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;0;0;0;0;0;0;6;0;1479;0;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;23:15:00;1;283;14806;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;0;0;0;0;0;0;6;0;1479;0;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;23:10:00;1;653;14782;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;0;0;0;0;0;0;6;0;1479;0;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;23:05:00;1;342;14728;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;0;0;0;0;0;0;6;0;1479;0;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;23:00:00;1;2025;14699;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;0;0;0;0;0;0;6;0;1479;0;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;22:55:00;1;1808;14528;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;22:50:00;1;290;14406;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;22:45:00;1;277;14382;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;22:40:00;1;482;14359;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;22:35:00;1;481;14309;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;22:30:00;1;283;14283;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;22:25:00;1;315;14258;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;22:20:00;1;790;14232;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;22:15:00;1;301;14177;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;22:10:00;1;257;14152;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;22:05:00;1;760;14130;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;22:00:00;1;327;14075;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;21:55:00;1;324;14048;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;21:50:00;1;855;14020;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;21:45:00;1;326;13963;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;21:40:00;1;329;13936;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;21:35:00;1;332;13908;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;21:30:00;1;509;13880;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;21:25:00;1;308;13823;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;21:20:00;1;302;13797;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;21:15:00;1;467;13772;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;21:10:00;1;262;13720;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;21:05:00;1;262;13698;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;21:00:00;1;264;13676;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;20:55:00;1;465;13636;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;20:50:00;1;631;13602;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;20:45:00;1;2840;13522;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;20:40:00;1;801;13345;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;20:35:00;1;302;13292;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;20:30:00;1;307;13267;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;20:25:00;1;502;13241;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;20:20:00;1;315;13185;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;20:15:00;1;397;13158;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;20:10:00;1;408;13125;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;20:05:00;1;661;13076;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;20:00:00;1;544;13020;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;19:55:00;1;546;12975;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;19:50:00;1;940;12930;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;19:45:00;1;561;12855;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;19:40:00;1;519;12809;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;19:35:00;1;763;12766;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;19:30:00;1;593;12692;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;19:25:00;1;585;12642;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;19:20:00;1;670;12593;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;19:15:00;1;929;12540;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;19:10:00;1;568;12468;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;19:05:00;1;499;12418;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;19:00:00;1;967;12368;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;18:55:00;1;648;12286;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;18:50:00;1;640;12231;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;18:45:00;1;2164;12172;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;18:40:00;1;2653;11979;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;18:35:00;1;940;11769;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;18:30:00;1;2730;11691;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;18:25:00;1;2106;11469;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;18:20:00;1;1924;11344;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;18:15:00;1;1907;11195;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;18:10:00;1;2093;11047;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;18:05:00;1;2607;10860;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;18:00:00;1;2663;10695;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;17:55:00;1;1961;10533;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;17:50:00;1;2122;10289;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;17:45:00;1;2627;10076;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;17:40:00;1;3191;9884;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;17:35:00;1;3147;9594;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;17:30:00;1;603;9370;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;17:25:00;1;597;9322;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;17:20:00;1;974;9273;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;17:15:00;1;558;9195;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;17:10:00;1;626;9146;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;17:05:00;1;653;9097;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;17:00:00;1;653;9014;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;16:55:00;1;609;8962;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;16:50:00;1;845;8911;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;16:45:00;1;2990;8821;0;2;0;1152;0;0;0;0;3;0;1256;0;0;0;0;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;16:40:00;1;2396;8598;0;2;0;1152;0;0;111;3;3;0;1256;0;0;238;10;4;0;289;0;0;0;0;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;16:35:00;1;2446;8399;0;2;0;1152;6;0;294;8;3;0;1256;6;0;333;12;4;0;289;0;0;33;2;5;0;1858;2;0;0;0;0;0;6;0;1479;2;0;0;0;0;0;7;0;291;0;0;0;0;8;0;1617;0;0;0;0;9;0;690;0;0;0;0
28.12.17;16:30:00;1;3037;8188;0;2;0;1152;6;0;333;8;3;0;1256;6;0;392;12;4;0;289;2;0;91;4;5;0;1858;2;0;4;111;110;8;6;0;1479;2;4;2;104;203;12;7;0;291;0;0;0;0;8;0;1617;0;0;41;1;9;0;690;0;0;86;2
28.12.17;16:25:00;1;2181;7950;0;2;0;1152;6;0;360;9;3;0;1256;6;2;415;12;4;0;289;1;0;119;4;5;0;1858;26;0;1;350;381;18;6;0;1479;23;5;3;180;497;17;7;0;291;0;0;153;5;8;0;1617;6;0;279;10;9;0;690;6;0;297;7
28.12.17;16:20:00;1;1350;7749;0;2;0;1152;6;0;381;9;3;0;1256;6;1;459;12;4;0;289;1;0;149;5;5;0;1858;23;0;2;402;403;18;6;0;1479;23;5;4;181;545;17;7;0;291;6;0;299;9;8;0;1617;6;0;339;10;9;0;690;6;0;355;7
28.12.17;16:15:00;1;999;7631;0;2;0;1152;6;0;396;9;3;0;1256;6;3;478;12;4;0;289;1;0;175;5;5;0;1858;26;0;5;421;515;18;6;0;1479;23;6;4;182;568;18;7;0;291;6;0;348;9;8;0;1617;6;0;391;10;9;0;690;6;0;400;7
