#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.08.20;23:55:00;1;363;10222;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;0;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;23:50:00;1;385;10192;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;0;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;23:45:00;1;403;10159;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;0;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;23:40:00;1;340;10126;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;0;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;23:35:00;1;297;10096;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;0;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;23:30:00;1;275;10071;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;0;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;23:25:00;1;299;10048;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;0;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;23:20:00;1;341;10023;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;0;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;23:15:00;1;332;9994;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;0;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;23:10:00;1;284;9966;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;0;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;23:05:00;1;351;9943;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;0;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;23:00:00;1;406;9915;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;0;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;22:55:00;1;435;9881;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;22:50:00;1;407;9844;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;22:45:00;1;343;9810;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;22:40:00;1;313;9780;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;22:35:00;1;336;9754;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;22:30:00;1;343;9726;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;22:25:00;1;357;9696;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;22:20:00;1;344;9667;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;22:15:00;1;368;9638;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;22:10:00;1;522;9608;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;22:05:00;1;643;9565;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;22:00:00;1;561;9511;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;21:55:00;1;554;9465;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;21:50:00;1;554;9419;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;21:45:00;1;531;9372;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;21:40:00;1;486;9328;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;21:35:00;1;423;9287;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;21:30:00;1;429;9252;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;21:25:00;1;437;9216;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;21:20:00;1;1188;9180;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;21:15:00;1;634;9097;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;21:10:00;1;853;9041;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;21:05:00;1;485;8994;0;2;0;11196;0;0;0;0;3;0;7119;0;0;0;0;4;0;9604;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;21:00:00;1;467;8954;0;2;0;11196;0;0;148;14;3;0;7119;2;0;285;27;4;0;9604;0;0;36;14;5;0;0;0;0;0;0;0;0;6;0;16656;2;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;20:55:00;1;509;8915;0;2;0;11196;6;0;292;25;3;0;7119;6;0;338;27;4;0;9604;2;0;91;26;5;0;0;0;0;0;0;0;0;6;0;16656;1;0;0;0;0;0;7;0;12211;0;0;0;0;8;0;5876;0;0;0;0;9;0;6644;0;0;0;0
04.08.20;20:50:00;1;532;8873;0;2;0;11196;6;0;329;25;3;0;7119;6;0;406;27;4;0;9604;1;0;135;26;5;0;0;0;0;0;0;0;0;6;0;16656;2;2;4;176;353;28;7;0;12211;0;0;222;22;8;0;5876;0;0;223;21;9;0;6644;2;0;285;22
04.08.20;20:45:00;1;434;8826;0;2;0;11196;6;0;352;25;3;0;7119;3;2;427;28;4;0;9604;1;0;168;26;5;0;0;0;0;0;0;0;0;6;0;16656;23;3;6;250;444;35;7;0;12211;6;0;320;27;8;0;5876;6;0;321;26;9;0;6644;6;0;342;23
04.08.20;20:40:00;1;572;8790;0;2;0;11196;6;0;368;26;3;0;7119;6;2;448;28;4;0;9604;1;0;194;26;5;0;0;0;0;0;0;0;0;6;0;16656;23;3;7;488;262;35;7;0;12211;6;0;369;27;8;0;5876;6;0;372;26;9;0;6644;6;0;402;23
04.08.20;20:35:00;1;500;8746;0;2;0;11196;6;0;384;26;3;1;7119;6;4;469;28;4;0;9604;3;0;208;27;5;0;0;0;0;0;0;0;0;6;0;16656;23;3;4;224;550;36;7;0;12211;6;1;399;27;8;0;5876;6;0;419;26;9;0;6644;4;0;447;23
04.08.20;20:30:00;1;437;8704;0;2;0;11196;6;0;394;26;3;0;7119;6;4;482;28;4;0;9604;3;0;218;27;5;0;0;0;0;0;0;0;0;6;33;16656;1;14;23;482;460;36;7;0;12211;6;1;431;27;8;0;5876;3;1;404;26;9;2;6644;3;6;429;23
04.08.20;20:25:00;1;426;8668;0;2;0;11196;6;0;401;26;3;0;7119;6;5;491;28;4;0;9604;3;0;199;27;5;0;0;0;0;0;0;0;0;6;64;16653;4;35;48;435;410;37;7;2;12211;6;4;445;28;8;0;5876;6;3;428;26;9;0;6644;6;3;489;23
04.08.20;20:20:00;1;426;8632;0;2;6;11196;6;11;399;27;3;0;7119;6;0;523;28;4;6;9604;3;6;199;27;5;0;0;0;0;0;0;0;0;6;83;16648;4;37;43;435;410;37;7;5;12211;3;13;438;28;8;0;5876;6;1;453;26;9;3;6644;6;8;480;23
04.08.20;20:15:00;1;304;8594;0;2;47;11195;4;75;360;27;3;2;7119;4;7;508;28;4;18;9603;3;19;198;28;5;0;0;0;0;0;0;0;0;6;104;16641;4;41;48;435;410;37;7;6;12211;6;9;464;28;8;3;5876;6;8;446;26;9;6;6644;6;11;490;24
04.08.20;20:10:00;1;368;8567;0;2;58;11192;4;89;358;27;3;5;7119;3;10;512;29;4;27;9602;3;29;198;28;5;0;0;0;0;0;0;0;0;6;116;16632;4;52;62;435;410;37;7;46;12210;4;73;355;28;8;0;5876;6;4;472;26;9;4;6643;6;6;522;24
04.08.20;20:05:00;1;438;8536;0;2;59;11187;4;90;359;27;3;4;7118;6;10;513;29;4;25;9599;3;26;198;28;5;0;0;0;0;0;0;0;0;6;119;16622;4;60;70;435;410;37;7;46;12206;4;74;357;28;8;0;5876;6;4;472;26;9;6;6643;4;15;495;24
04.08.20;20:00:00;1;495;8500;0;2;57;11182;4;90;361;28;3;11;7118;6;20;488;29;4;31;9597;3;33;198;28;5;0;0;0;0;0;0;0;0;6;117;16612;4;51;62;435;410;37;7;39;12202;4;60;382;28;8;1;5876;3;8;451;27;9;10;6642;3;22;470;24
04.08.20;19:55:00;1;442;8457;0;2;49;11177;4;80;355;28;3;4;7117;6;9;508;29;4;18;9595;3;19;198;28;5;0;0;0;0;0;0;0;0;6;106;16603;4;50;57;435;410;37;7;5;12199;6;9;467;28;8;2;5876;6;4;462;27;9;4;6642;6;11;491;24
04.08.20;19:50:00;1;398;8420;0;2;40;11173;4;71;355;28;3;4;7117;6;9;505;29;4;10;9593;3;11;199;28;5;0;0;0;0;0;0;0;0;6;94;16594;4;39;46;435;410;37;7;4;12198;6;9;460;28;8;1;5876;6;2;462;27;9;1;6641;6;10;485;24
04.08.20;19:45:00;1;358;8387;0;2;41;11169;4;70;353;28;3;3;7117;4;9;497;29;4;14;9592;3;14;199;28;5;0;0;0;0;0;0;0;0;6;97;16586;4;49;55;435;410;37;7;7;12198;6;10;459;29;8;1;5876;6;5;458;27;9;4;6641;6;12;473;24
04.08.20;19:40:00;1;398;8357;0;2;77;11166;4;109;358;28;3;22;7116;3;38;488;30;4;43;9591;3;45;198;28;5;0;0;0;0;0;0;0;0;6;140;16578;4;56;65;435;410;37;7;57;12198;4;92;408;29;8;1;5875;6;4;478;27;9;4;6641;6;8;527;25
04.08.20;19:35:00;1;450;8324;0;2;130;11160;4;163;357;28;3;76;7114;4;109;448;30;4;94;9588;3;98;199;28;5;0;0;0;0;0;0;0;0;6;191;16566;4;89;95;435;411;37;7;106;12193;4;141;444;29;8;20;5875;6;32;437;27;9;33;6640;6;43;495;25
04.08.20;19:30:00;1;451;8286;0;2;94;11149;4;125;356;28;3;17;7108;3;27;501;30;4;54;9580;3;56;199;29;5;0;0;0;0;0;0;0;0;6;136;16550;4;67;77;435;411;37;7;61;12185;4;94;393;29;8;4;5874;6;7;478;27;9;12;6638;6;21;503;25
04.08.20;19:25:00;1;562;8250;0;2;11;11141;3;16;407;28;3;9;7106;6;18;484;30;4;20;9575;3;20;199;29;5;0;0;0;0;0;0;0;0;6;97;16539;4;46;54;435;410;37;7;17;12179;4;32;420;29;8;0;5874;6;4;466;27;9;2;6637;6;6;514;25
04.08.20;19:20:00;1;513;8204;0;2;0;11140;6;0;410;28;3;3;7105;6;7;504;30;4;5;9574;3;5;199;29;5;0;0;0;0;0;0;0;0;6;83;16531;4;43;49;435;410;37;7;6;12178;4;14;435;29;8;4;5874;4;3;436;27;9;2;6637;4;9;474;25
04.08.20;19:15:00;1;530;8161;0;2;0;11140;6;0;406;29;3;4;7105;6;14;471;31;4;7;9573;3;7;199;29;5;0;0;0;0;0;0;0;0;6;75;16524;4;34;42;435;410;37;7;2;12177;3;14;432;29;8;1;5873;3;1;453;28;9;0;6637;3;8;474;26
04.08.20;19:10:00;1;353;8118;0;2;0;11140;6;0;404;29;3;1;7104;6;6;495;31;4;4;9573;3;4;199;29;5;0;0;0;0;0;0;0;0;6;71;16518;4;32;40;435;410;37;7;1;12177;6;7;437;30;8;1;5873;6;3;432;28;9;1;6637;6;7;470;26
04.08.20;19:05:00;1;307;8087;0;2;0;11140;6;0;404;30;3;1;7104;6;6;495;31;4;6;9572;3;7;199;29;5;0;0;0;0;0;0;0;0;6;75;16512;4;31;38;435;410;37;7;3;12177;6;13;432;30;8;0;5873;6;1;455;28;9;0;6637;6;8;475;26
04.08.20;19:00:00;1;316;8061;0;2;40;11140;6;68;365;30;3;7;7104;3;18;484;32;4;9;9572;3;9;198;29;5;0;0;0;0;0;0;0;0;6;101;16505;4;54;67;435;410;38;7;27;12177;6;46;392;30;8;2;5873;6;8;447;28;9;4;6636;6;12;487;27
04.08.20;18:55:00;1;282;8035;0;2;76;11137;4;108;354;31;3;8;7104;6;12;516;32;4;57;9571;3;59;197;30;5;0;0;0;0;0;0;0;0;6;134;16497;4;60;71;435;410;38;7;63;12175;4;96;368;30;8;2;5873;6;7;475;28;9;10;6636;6;18;501;27
04.08.20;18:50:00;1;301;8012;0;2;92;11131;4;126;354;31;3;25;7103;6;44;489;33;4;57;9566;3;59;197;30;5;0;0;0;0;0;0;0;0;6;159;16485;4;81;91;435;410;38;7;82;12170;4;118;410;31;8;9;5872;4;16;453;29;9;0;6635;6;0;544;27
04.08.20;18:45:00;1;1926;7988;0;2;108;11123;4;141;355;32;3;60;7101;4;95;420;33;4;75;9561;3;78;198;30;5;0;0;0;0;0;0;0;0;6;176;16472;4;92;97;435;410;38;7;99;12163;4;134;401;31;8;7;5872;3;18;460;29;9;17;6635;3;26;517;28
04.08.20;18:40:00;1;2184;7814;0;2;152;11114;4;190;360;32;3;84;7096;4;123;481;34;4;114;9555;3;118;209;30;5;0;0;0;0;0;0;0;0;6;246;16457;4;107;130;437;464;38;7;152;12154;4;187;406;31;8;52;5871;4;88;417;29;9;77;6634;4;108;466;29
04.08.20;18:35:00;1;2224;7631;0;2;212;11101;4;250;356;33;3;126;7089;4;163;485;34;4;165;9545;5;171;213;30;5;0;0;0;0;0;0;0;0;6;356;16435;4;165;188;527;527;38;7;226;12142;4;261;427;31;8;88;5866;4;126;415;29;9;117;6627;4;151;481;29
04.08.20;18:30:00;1;997;7447;0;2;281;11084;4;320;374;33;3;169;7078;4;211;476;34;4;228;9532;5;238;219;31;5;0;0;0;0;0;0;0;0;6;458;16405;4;219;240;551;541;38;7;305;12123;4;343;439;31;8;106;5859;4;164;421;29;9;162;6617;4;195;477;29
04.08.20;18:25:00;1;364;7327;0;2;401;11061;4;446;375;34;3;247;7064;4;291;474;35;4;339;9513;5;353;225;31;5;0;0;0;0;0;0;0;0;6;642;16367;4;321;340;547;536;38;7;437;12098;4;484;449;31;8;201;5850;4;234;446;29;9;235;6604;4;272;497;30
04.08.20;18:20:00;1;493;7293;0;2;576;11027;4;627;382;34;3;357;7043;4;407;480;35;4;496;9484;5;516;230;31;5;0;0;0;0;0;0;0;0;6;894;16310;4;444;464;562;548;38;7;642;12061;4;693;452;31;8;304;5833;4;344;447;29;9;346;6584;4;391;499;30
04.08.20;18:15:00;1;605;7246;0;2;728;10980;4;785;388;35;3;457;7014;4;510;488;36;4;631;9444;5;658;234;32;5;0;0;0;0;0;0;0;0;6;1108;16235;4;553;571;567;544;38;7;792;12008;4;848;453;31;8;375;5808;4;414;441;29;9;429;6556;4;476;499;30
04.08.20;18:10:00;1;515;7202;0;2;1020;10918;4;1087;390;35;3;646;6976;4;707;503;36;4;886;9391;5;923;233;32;5;0;0;0;0;0;0;0;0;6;1480;16140;4;779;772;573;549;38;7;1082;11942;4;1149;461;31;8;526;5777;4;563;459;29;9;587;6520;4;642;511;31
04.08.20;18:05:00;1;518;7160;0;2;1307;10834;4;1383;398;35;3;838;6922;4;908;507;36;4;1144;9317;5;1192;238;32;5;0;0;0;0;0;0;0;0;6;1836;16015;4;945;945;579;560;38;7;1335;11852;4;1406;473;32;8;653;5733;4;700;462;29;9;732;6471;4;795;519;30
04.08.20;18:00:00;1;430;7112;0;2;972;10725;4;1039;386;35;3;626;6852;4;687;498;36;4;841;9222;5;876;234;32;5;0;0;0;0;0;0;0;0;6;1373;15862;4;707;708;570;544;38;7;945;11741;4;999;460;32;8;456;5679;4;501;469;29;9;526;6410;4;578;508;30
04.08.20;17:55:00;1;1419;7069;0;2;639;10641;4;695;390;35;3;408;6798;4;459;490;36;4;536;9149;5;558;233;32;5;0;0;0;0;0;0;0;0;6;901;15748;4;446;460;566;543;38;7;610;11659;4;656;454;32;8;286;5639;4;321;462;30;9;333;6365;4;377;499;30
04.08.20;17:50:00;1;3462;6954;0;2;546;10588;4;599;384;35;3;341;6764;4;392;476;36;4;453;9105;5;471;229;32;5;0;0;0;0;0;0;0;0;6;783;15675;4;400;417;558;543;38;7;556;11608;4;606;457;32;8;254;5615;4;295;466;30;9;299;6337;4;344;501;30
04.08.20;17:45:00;1;2923;6670;0;2;589;10543;4;642;385;36;3;366;6736;4;415;477;36;4;481;9067;5;501;227;32;5;0;0;0;0;0;0;0;0;6;812;15610;4;406;423;563;539;38;7;610;11562;4;658;452;32;8;283;5594;4;319;463;30;9;324;6312;4;367;497;31
04.08.20;17:40:00;1;687;6446;0;2;940;10493;4;1007;388;37;3;592;6705;4;652;502;37;4;776;9026;5;808;236;32;5;0;0;0;0;0;0;0;0;6;1230;15540;4;616;631;572;547;38;7;1027;11510;4;1091;459;32;8;497;5570;4;538;457;30;9;549;6285;4;601;507;31
04.08.20;17:35:00;1;300;6394;0;2;1093;10417;4;1167;393;37;3;694;6657;4;759;502;37;4;919;8963;5;957;233;33;5;0;0;0;0;0;0;0;0;6;1492;15437;4;758;754;573;554;38;7;1218;11428;4;1293;466;32;8;593;5530;4;638;458;30;9;661;6240;4;719;507;32
04.08.20;17:30:00;1;416;6369;0;2;1214;10325;4;1292;398;37;3;775;6599;4;840;504;37;4;1029;8887;5;1073;236;33;5;0;0;0;0;0;0;0;0;6;1671;15311;4;848;849;580;556;38;7;1321;11326;4;1390;464;32;8;619;5480;4;690;459;29;9;714;6185;4;777;515;32
04.08.20;17:25:00;1;383;6336;0;2;1487;10224;4;1574;397;38;3;952;6534;4;1024;504;37;4;1255;8801;5;1307;237;33;5;0;0;0;0;0;0;0;0;6;1917;15170;4;969;965;580;559;38;7;1498;11216;4;1577;471;32;8;726;5429;4;778;455;30;9;814;6126;4;880;519;32
04.08.20;17:20:00;1;374;6305;0;2;1400;10100;4;1483;402;37;3;900;6455;4;969;513;37;4;1165;8696;5;1213;239;33;5;0;0;0;0;0;0;0;0;6;1812;15010;4;948;948;591;562;38;7;1430;11091;4;1502;467;32;8;699;5368;4;752;459;30;9;787;6057;4;851;521;32
04.08.20;17:15:00;1;330;6273;0;2;1346;9982;4;1430;398;37;3;859;6379;4;933;510;37;4;1136;8598;5;1183;238;33;5;0;0;0;0;0;0;0;0;6;1849;14859;4;952;948;584;566;38;7;1444;10971;4;1519;477;32;8;703;5310;4;756;467;29;9;784;5992;4;849;519;32
04.08.20;17:10:00;1;362;6246;0;2;1330;9870;4;1411;394;37;3;854;6307;4;924;511;37;4;1132;8503;5;1179;235;33;5;0;0;0;0;0;0;0;0;6;1864;14704;4;959;955;585;568;38;7;1451;10851;4;1525;476;32;8;711;5251;4;761;459;30;9;795;5926;4;860;520;32
04.08.20;17:05:00;1;441;6215;0;2;1250;9758;4;1332;400;37;3;802;6235;4;872;506;37;4;1064;8408;5;1108;234;33;5;0;0;0;0;0;0;0;0;6;1780;14549;4;933;913;581;557;38;7;1336;10729;4;1410;471;32;8;653;5192;4;704;462;30;9;730;5860;4;791;512;32
04.08.20;17:00:00;1;360;6179;0;2;1223;9654;4;1300;397;37;3;780;6169;4;849;506;37;4;1040;8319;5;1083;234;33;5;0;0;0;0;0;0;0;0;6;1750;14400;4;900;895;585;558;38;7;1276;10617;4;1350;470;32;8;631;5137;4;679;466;30;9;702;5798;4;763;518;32
04.08.20;16:55:00;1;366;6148;0;2;1210;9552;4;1288;398;37;3;775;6104;4;842;505;37;4;1027;8233;5;1070;233;33;5;0;0;0;0;0;0;0;0;6;1707;14255;4;861;858;576;564;38;7;1237;10511;4;1319;472;32;8;610;5084;4;658;463;30;9;682;5740;4;742;516;32
04.08.20;16:50:00;1;306;6118;0;2;1127;9451;4;1201;391;37;3;719;6039;4;786;497;37;4;965;8147;5;1005;233;33;5;0;0;0;0;0;0;0;0;6;1654;14113;4;851;861;577;559;38;7;1210;10408;4;1276;465;32;8;590;5033;4;633;465;30;9;661;5683;4;721;515;32
04.08.20;16:45:00;1;1072;6093;0;2;1179;9356;4;1258;397;38;3;753;5979;4;819;505;37;4;1009;8066;5;1051;233;33;5;0;0;0;0;0;0;0;0;6;1745;13975;4;892;892;577;562;38;7;1255;10306;4;1326;473;32;8;613;4984;4;663;463;30;9;688;5628;4;746;513;32
04.08.20;16:40:00;1;1931;6013;0;2;1344;9258;4;1427;397;38;3;860;5916;4;932;507;38;4;1151;7982;5;1199;234;33;5;0;0;0;0;0;0;0;0;6;1939;13828;4;992;980;580;560;38;7;1423;10202;4;1503;467;32;8;694;4933;4;748;473;30;9;776;5570;4;840;509;32
04.08.20;16:35:00;1;3981;5862;0;2;1381;9146;4;1464;396;38;3;886;5844;4;959;506;38;4;1183;7886;5;1233;234;33;5;0;0;0;0;0;0;0;0;6;1999;13665;4;1020;1017;586;561;38;7;1487;10084;4;1572;469;32;8;726;4875;4;786;463;30;9;820;5506;4;885;512;32
04.08.20;16:30:00;1;3251;5523;0;2;1312;9031;4;1393;398;38;3;839;5770;4;910;504;38;4;1125;7787;5;1172;235;33;5;0;0;0;0;0;0;0;0;6;1936;13499;4;999;987;582;560;38;7;1449;9959;4;1522;467;32;8;701;4814;4;762;470;30;9;792;5437;4;856;509;32
04.08.20;16:25:00;1;2143;5225;0;2;1318;8921;4;1401;401;38;3;846;5700;4;917;508;38;4;1137;7693;5;1184;236;33;5;0;0;0;0;0;0;0;0;6;1966;13338;4;1011;1003;579;561;38;7;1468;9838;4;1544;468;32;8;715;4756;4;770;473;30;9;802;5371;4;866;512;32
