#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.06.21;23:55:00;1;421;24137;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;0;0;0;0;0;0;6;0;54606;0;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;23:50:00;1;383;24102;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;0;0;0;0;0;0;6;0;54606;0;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;23:45:00;1;379;24070;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;0;0;0;0;0;0;6;0;54606;0;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;23:40:00;1;426;24039;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;0;0;0;0;0;0;6;0;54606;0;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;23:35:00;1;422;24003;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;0;0;0;0;0;0;6;0;54606;0;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;23:30:00;1;508;23968;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;0;0;0;0;0;0;6;0;54606;0;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;23:25:00;1;522;23925;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;0;0;0;0;0;0;6;0;54606;0;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;23:20:00;1;514;23881;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;0;0;0;0;0;0;6;0;54606;0;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;23:15:00;1;508;23839;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;0;0;0;0;0;0;6;0;54606;0;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;23:10:00;1;498;23796;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;0;0;0;0;0;0;6;0;54606;0;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;23:05:00;1;455;23756;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;0;0;0;0;0;0;6;0;54606;0;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;23:00:00;1;421;23718;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;0;0;0;0;0;0;6;0;54606;0;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;22:55:00;1;479;23682;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;22:50:00;1;535;23642;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;22:45:00;1;520;23596;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;22:40:00;1;1121;23545;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;22:35:00;1;844;23452;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;22:30:00;1;468;23381;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;22:25:00;1;486;23341;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;22:20:00;1;540;23300;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;22:15:00;1;919;23258;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;22:10:00;1;1077;23181;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;22:05:00;1;784;23092;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;22:00:00;1;460;23031;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;21:55:00;1;497;22991;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;21:50:00;1;416;22951;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;21:45:00;1;478;22915;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;21:40:00;1;469;22875;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;21:35:00;1;454;22837;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;21:30:00;1;472;22790;0;2;0;35768;0;0;0;0;3;0;23605;0;0;0;0;4;0;32648;0;0;0;0;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;21:25:00;1;410;22751;0;2;0;35768;0;0;42;5;3;0;23605;0;0;232;26;4;0;32648;0;0;10;5;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;21:20:00;1;418;22717;0;2;0;35768;6;0;273;30;3;0;23605;6;0;314;32;4;0;32648;2;0;78;34;5;0;73572;2;0;0;0;0;0;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;0;0;8;0;33268;0;0;0;0;9;0;18449;0;0;0;0
04.06.21;21:15:00;1;360;22682;0;2;0;35768;6;0;305;30;3;0;23605;6;0;371;32;4;0;32648;1;0;113;35;5;0;73572;2;0;0;190;189;27;6;0;54606;2;0;0;0;0;0;7;0;33361;0;0;41;5;8;0;33268;0;0;41;5;9;0;18449;0;0;128;13
04.06.21;21:10:00;1;440;22652;0;2;0;35768;6;0;327;31;3;0;23605;6;2;394;33;4;0;32648;1;0;144;35;5;0;73572;2;0;0;311;309;41;6;0;54606;2;0;0;365;358;31;7;0;33361;6;0;279;31;8;0;33268;6;0;283;31;9;0;18449;6;0;300;28
04.06.21;21:05:00;1;580;22613;0;2;0;35768;6;0;347;31;3;0;23605;6;2;425;33;4;0;32648;1;0;176;36;5;0;73572;23;0;0;372;426;41;6;0;54606;23;0;0;487;484;39;7;0;33361;6;0;336;31;8;0;33268;6;0;341;31;9;0;18449;6;0;358;28
04.06.21;21:00:00;1;574;22563;0;2;0;35768;6;0;363;32;3;0;23605;6;3;441;34;4;0;32648;1;0;198;36;5;0;73572;26;0;0;389;588;42;6;0;54606;23;0;0;523;510;40;7;0;33361;6;0;378;31;8;0;33268;6;0;382;31;9;0;18449;6;1;396;28
04.06.21;20:55:00;1;570;22515;0;2;0;35768;6;0;377;32;3;2;23605;6;8;442;34;4;2;32648;1;2;213;37;5;11;73571;26;0;1;391;616;42;6;0;54606;26;0;0;546;530;40;7;0;33361;6;3;394;32;8;0;33268;6;1;402;31;9;0;18449;6;3;423;29
04.06.21;20:50:00;1;585;22467;0;2;0;35768;6;0;386;33;3;0;23605;6;5;469;34;4;0;32647;3;0;200;37;5;71;73570;4;0;8;359;568;43;6;10;54605;4;0;0;538;522;40;7;1;33361;6;6;399;32;8;0;33268;6;2;418;32;9;3;18449;6;5;428;29
04.06.21;20:45:00;1;573;22419;0;2;0;35768;6;0;390;33;3;1;23605;3;12;458;35;4;1;32647;3;1;200;37;5;83;73563;4;0;13;359;568;43;6;9;54604;4;0;0;547;528;40;7;1;33361;6;4;428;32;8;1;33268;6;4;431;32;9;2;18448;6;3;469;29
04.06.21;20:40:00;1;587;22371;0;2;0;35768;6;0;395;34;3;3;23605;6;9;482;35;4;0;32647;3;0;200;37;5;93;73557;4;0;14;359;568;43;6;68;54603;4;0;7;509;491;41;7;2;33361;6;4;432;33;8;0;33268;6;5;435;32;9;2;18448;4;3;474;29
04.06.21;20:35:00;1;644;22318;0;2;36;35768;4;71;354;35;3;2;23604;6;8;489;35;4;9;32647;3;9;200;38;5;106;73549;4;10;25;359;568;43;6;79;54597;4;0;11;509;491;42;7;2;33361;4;14;427;33;8;1;33268;6;7;445;33;9;2;18448;6;4;486;30
04.06.21;20:30:00;1;629;22264;0;2;46;35765;4;81;355;35;3;4;23604;6;11;489;36;4;13;32647;3;13;199;38;5;120;73540;4;15;29;359;568;43;6;89;54591;4;0;15;509;491;42;7;7;33360;3;18;423;33;8;0;33268;6;0;455;33;9;0;18448;6;6;487;30
04.06.21;20:25:00;1;1864;22203;0;2;62;35761;4;97;354;36;3;10;23604;6;21;473;37;4;16;32645;3;16;198;38;5;134;73530;4;22;38;359;568;44;6;100;54583;4;0;23;509;491;42;7;11;33360;6;22;432;34;8;9;33268;3;21;436;33;9;2;18448;6;12;472;30
04.06.21;20:20:00;1;1638;22023;0;2;83;35756;4;118;353;37;3;35;23603;6;63;416;37;4;26;32644;3;27;198;38;5;149;73518;4;27;44;359;568;44;6;110;54575;4;0;29;509;491;42;7;37;33359;4;77;380;34;8;41;33267;4;75;362;34;9;7;18448;6;17;470;31
04.06.21;20:15:00;1;2379;21896;0;2;107;35749;4;144;354;37;3;60;23600;4;99;431;38;4;47;32642;3;49;197;39;5;167;73506;4;42;53;359;568;44;6;125;54565;4;6;36;509;491;42;7;51;33356;4;88;397;34;8;53;33264;4;88;373;34;9;3;18447;6;7;421;25
04.06.21;20:10:00;1;2833;21702;0;2;131;35740;4;168;355;38;3;73;23595;4;112;449;38;4;49;32638;3;52;197;39;5;183;73492;4;55;61;359;568;44;6;139;54555;4;15;43;509;491;42;7;67;33352;4;105;394;34;8;68;33259;4;101;370;34;9;5;18447;4;11;508;32
04.06.21;20:05:00;1;2277;21469;0;2;271;35729;4;315;366;39;3;160;23589;4;203;466;39;4;71;32634;3;74;198;39;5;206;73476;4;69;72;359;568;44;6;154;54543;4;24;52;509;491;42;7;90;33346;4;123;390;34;8;82;33254;4;120;387;34;9;10;18446;6;21;490;32
04.06.21;20:00:00;1;474;21349;0;2;247;35707;4;291;356;39;3;146;23576;4;186;454;39;4;68;32628;3;71;198;40;5;214;73459;4;72;75;359;568;44;6;161;54530;4;29;58;509;491;42;7;97;33338;4;135;382;35;8;99;33247;4;127;386;34;9;10;18445;6;13;514;32
04.06.21;19:55:00;1;480;21309;0;2;294;35686;4;340;365;40;3;193;23564;4;215;444;40;4;80;32622;3;84;199;40;5;231;73441;4;79;83;358;568;44;6;170;54517;4;33;61;509;491;42;7;113;33330;4;148;374;35;8;108;33238;4;146;393;35;9;22;18444;6;33;448;33
04.06.21;19:50:00;1;477;21269;0;2;347;35661;4;393;364;41;3;199;23547;4;241;432;41;4;91;32615;3;95;203;40;5;254;73421;4;87;97;359;568;44;6;188;54503;4;42;67;509;491;42;7;135;33321;4;175;394;35;8;125;33229;4;156;375;35;9;52;18442;4;79;398;34
04.06.21;19:45:00;1;570;21229;0;2;502;35632;4;558;371;42;3;288;23531;4;333;429;41;4;123;32608;5;128;210;41;5;291;73400;4;113;109;359;568;44;6;214;54486;4;50;83;509;491;42;7;180;33309;4;225;424;35;8;166;33219;4;203;417;35;9;67;18438;4;97;431;34
04.06.21;19:40:00;1;578;21162;0;2;819;35590;4;887;377;43;3;470;23507;4;523;435;42;4;148;32598;5;155;216;41;5;322;73375;4;131;124;359;568;44;6;242;54468;4;69;96;509;491;42;7;248;33295;4;293;383;35;8;222;33205;4;256;418;35;9;80;18432;4;112;463;34
04.06.21;19:35:00;1;520;21114;0;2;880;35523;4;947;378;44;3;495;23468;4;547;420;42;4;170;32585;5;177;222;41;5;343;73348;4;142;135;358;568;44;6;257;54448;4;75;101;509;491;42;7;303;33274;4;346;391;36;8;268;33187;4;314;442;36;9;97;18426;4;132;489;35
04.06.21;19:30:00;1;560;21071;0;2;939;35450;4;1013;382;44;3;530;23427;4;585;435;42;4;184;32571;5;192;228;42;5;360;73319;4;151;138;359;568;44;6;268;54427;4;82;111;509;491;42;7;352;33249;4;396;396;36;8;322;33164;4;367;436;36;9;110;18418;4;145;487;35
04.06.21;19:25:00;1;587;21010;0;2;989;35372;4;1063;377;45;3;559;23383;4;612;428;43;4;217;32556;5;226;226;42;5;401;73289;4;170;162;359;568;44;6;301;54404;4;99;121;509;491;42;7;447;33219;4;484;415;36;8;324;33138;4;366;351;28;9;133;18409;4;170;494;36
04.06.21;19:20:00;1;587;20958;0;2;1158;35290;4;1235;376;45;3;657;23337;4;713;432;43;4;333;32538;5;347;200;43;5;477;73255;4;211;187;380;578;44;6;353;54379;4;119;148;509;491;42;7;443;33172;0;485;332;27;8;445;33094;0;478;324;27;9;87;18392;0;106;253;18
04.06.21;19:15:00;1;541;20908;0;2;1116;35194;4;1193;371;46;3;616;23282;4;672;422;44;4;584;32510;5;608;200;43;5;560;73214;4;254;226;377;597;45;6;411;54349;4;155;179;509;500;42;7;634;33135;4;683;445;37;8;593;33059;4;644;420;37;9;192;18385;4;230;514;37
04.06.21;19:10:00;1;999;20862;0;2;1414;35102;4;1505;379;47;3;775;23231;4;840;454;44;4;876;32463;5;912;209;44;5;677;73168;4;314;275;387;613;45;6;498;54314;4;189;221;520;513;42;7;747;33083;4;799;446;37;8;684;33008;4;736;425;37;9;225;18368;4;265;513;37
04.06.21;19:05:00;1;809;20785;0;2;1195;34983;4;1275;373;47;3;684;23166;4;746;460;45;4;810;32389;5;843;223;44;5;734;73110;4;340;301;379;614;45;6;536;54272;4;210;236;518;504;42;7;739;33020;4;796;440;38;8;710;32951;4;767;435;38;9;265;18349;4;309;519;38
04.06.21;19:00:00;1;505;20724;0;2;831;34882;4;899;361;47;3;505;23108;4;565;476;45;4;578;32321;5;602;217;44;5;684;73048;4;309;288;371;605;45;6;505;54227;4;198;227;510;505;42;7;535;32960;4;581;424;38;8;530;32893;4;580;432;38;9;247;18327;4;288;487;38
04.06.21;18:55:00;1;1829;20679;0;2;1215;34810;4;1297;370;49;3;703;23064;4;765;439;46;4;845;32270;5;880;220;45;5;889;72992;4;428;369;372;610;45;6;644;54185;4;266;290;524;506;43;7;904;32914;4;965;437;38;8;913;32847;4;977;441;38;9;446;18306;4;496;499;39
04.06.21;18:50:00;1;3380;20530;0;2;1304;34711;4;1389;361;50;3;777;23007;4;843;471;46;4;941;32202;5;980;220;45;5;1048;72914;4;509;435;388;619;45;6;779;54129;4;325;352;532;516;43;7;971;32840;4;1036;438;39;8;981;32772;4;1046;428;39;9;525;18269;4;577;486;40
04.06.21;18:45:00;1;3018;20266;0;2;1646;34602;4;1747;365;51;3;984;22942;4;1059;471;47;4;1161;32123;5;1210;216;46;5;1264;72826;4;633;533;385;627;45;6;926;54063;4;397;418;543;510;43;7;1212;32758;4;1288;449;39;8;1222;32690;4;1299;438;39;9;644;18226;4;703;495;40
04.06.21;18:40:00;1;5000;19943;0;2;2568;34468;4;2717;376;52;3;1577;22862;4;1670;457;48;4;1887;32029;5;1966;225;46;5;1722;72718;4;891;721;396;641;46;6;1278;53984;4;575;591;557;528;43;7;1883;32659;4;1987;449;40;8;1914;32590;4;2022;449;40;9;1028;18173;4;1106;505;41
04.06.21;18:35:00;1;5000;19458;0;2;1816;34253;4;1924;361;51;3;1123;22730;4;1204;477;47;4;1404;31871;5;1462;222;46;5;1537;72573;4;782;647;389;629;46;6;1160;53877;4;513;537;551;532;43;7;1542;32502;4;1639;442;40;8;1583;32431;4;1675;437;40;9;865;18088;4;932;484;41
04.06.21;18:30:00;1;5000;18990;0;2;914;34096;4;989;368;52;3;579;22633;4;639;471;48;4;673;31750;5;701;213;47;5;1028;72447;4;502;425;378;618;46;6;766;53782;4;314;346;529;501;43;7;701;32370;4;762;426;40;8;708;32295;4;762;423;40;9;371;18014;4;418;471;41
04.06.21;18:25:00;1;5000;18518;0;2;2297;34019;4;2429;361;54;3;1371;22584;4;1457;438;49;4;1704;31693;5;1774;218;48;5;1905;72361;4;975;814;392;632;46;6;1409;53718;4;644;658;543;525;43;7;1623;32311;4;1711;442;41;8;1639;32237;4;1733;446;41;9;880;17983;4;949;491;42
04.06.21;18:20:00;1;5000;18047;0;2;2664;33832;4;2813;363;55;3;1594;22473;4;1686;430;49;4;2052;31555;5;2137;220;48;5;2279;72201;4;1201;970;396;628;46;6;1675;53599;4;772;794;558;521;43;7;2155;32180;4;2274;446;41;8;2166;32104;4;2279;441;41;9;1153;17912;4;1232;489;43
04.06.21;18:15:00;1;5000;17576;0;2;2921;33615;4;3079;362;55;3;1739;22343;4;1838;433;50;4;2216;31387;5;2308;220;47;5;2417;72009;4;1268;1030;396;637;47;6;1773;53458;4;838;827;556;518;44;7;2142;32003;4;2256;445;41;8;2172;31925;4;2288;445;42;9;1198;17817;4;1281;487;43
04.06.21;18:10:00;1;5000;17107;0;2;2362;33372;4;2497;360;55;3;1443;22198;4;1533;438;49;4;1847;31203;5;1924;219;47;5;2151;71807;4;1123;908;392;643;47;6;1618;53309;4;754;753;553;519;44;7;1322;31823;4;1392;262;25;8;2172;31743;4;2286;436;42;9;1184;17718;4;1265;486;44
04.06.21;18:05:00;1;5000;16639;0;2;2255;33175;4;2388;357;55;3;1420;22078;4;1506;438;50;4;1708;31049;5;1779;216;48;5;2029;71635;4;1059;866;385;619;47;6;1504;53180;4;695;706;539;510;44;7;1183;31641;4;1249;291;28;8;1186;31562;4;1251;283;28;9;639;17618;4;686;317;29
04.06.21;18:00:00;1;5000;16177;0;2;2638;32993;4;2789;362;56;3;1653;21963;4;1748;438;51;4;2032;30911;5;2116;217;48;5;2441;71466;4;1291;1047;387;627;47;6;1810;53055;4;859;849;544;515;44;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;17:55:00;1;5000;15717;0;2;3369;32770;4;3551;357;57;3;2120;21823;4;2234;437;51;4;2707;30739;5;2820;217;48;5;3492;71253;4;1886;1512;391;630;48;6;2586;52899;4;1263;1234;548;519;44;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;17:50:00;1;5000;15255;0;2;3031;32490;4;3199;358;56;3;1915;21647;4;2024;444;51;4;2502;30514;5;2606;219;47;5;3441;70961;4;1854;1489;391;639;48;6;2577;52683;4;1255;1230;548;521;44;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;17:45:00;1;5000;14795;0;2;2642;32240;4;2788;354;57;3;1639;21489;4;1735;445;51;4;2082;30308;5;2169;218;48;5;2933;70683;4;1573;1263;390;616;48;6;2139;52475;4;1027;1016;546;516;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;17:40:00;1;5000;14333;0;2;2779;32021;4;2936;363;57;3;1784;21354;4;1887;446;51;4;2236;30135;5;2329;217;47;5;3138;70429;4;1673;1359;387;633;48;6;2371;52290;4;1150;1129;543;514;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;17:35:00;1;5000;13874;0;2;2215;31789;4;2351;368;57;3;1470;21205;4;1560;449;51;4;1886;29948;5;1964;215;47;5;2761;70157;4;1473;1187;382;610;49;6;2052;52086;4;986;969;537;509;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;17:30:00;1;5000;13411;0;2;2530;31604;4;2678;364;58;3;1678;21082;4;1776;435;52;4;2210;29790;5;2302;215;47;5;3367;69929;4;1813;1455;386;622;49;6;2558;51919;4;1248;1224;539;516;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;17:25:00;1;5000;12950;0;2;3116;31398;4;3295;352;59;3;2005;20945;4;2121;437;53;4;2569;29610;5;2676;210;48;5;3840;69680;4;2076;1680;381;614;49;6;2816;51731;4;1390;1347;536;501;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;17:20:00;1;5000;12487;0;2;3323;31148;4;3515;359;59;3;2187;20785;4;2303;433;53;4;2848;29405;5;2967;210;49;5;4355;69338;4;2377;1903;383;618;49;6;3227;51484;4;1603;1546;534;509;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;17:15:00;1;5000;12020;0;2;3614;30876;4;3820;355;60;3;2320;20607;4;2446;429;53;4;3038;29172;5;3164;209;49;5;4694;68979;4;2561;2057;381;619;49;6;3447;51219;4;1718;1665;533;510;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;17:10:00;1;5000;11549;0;2;3660;30577;4;3870;354;60;3;2377;20414;4;2507;436;53;4;3090;28920;5;3219;208;50;5;4851;68585;4;2657;2127;384;620;49;6;3578;50930;4;1792;1731;531;506;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;17:05:00;1;5000;11071;0;2;3709;30271;4;3921;354;59;3;2415;20216;4;2545;430;53;4;3150;28662;5;3281;208;50;5;5033;68180;4;2747;2212;381;615;49;6;3710;50631;4;1851;1801;531;504;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;17:00:00;1;5000;10592;0;2;3839;29962;4;4058;351;59;3;2484;20015;4;2620;442;53;4;3249;28400;5;3385;209;50;5;5286;67759;4;2900;2327;384;614;48;6;3899;50321;4;1955;1889;534;506;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;16:55:00;1;5000;10107;0;2;4263;29642;4;4502;355;58;3;2839;19807;4;2994;453;52;4;3669;28129;5;3822;213;49;5;6164;67313;4;3392;2720;385;618;48;6;4567;49992;4;2302;2230;532;513;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;16:50:00;1;5000;9631;0;2;3562;29287;4;3765;367;57;3;2270;19571;4;2397;463;51;4;2970;27824;5;3094;216;47;5;5217;66804;4;2873;2268;387;611;48;6;3808;49616;4;1916;1836;545;529;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;16:45:00;1;5000;9204;0;2;2873;28997;4;3040;361;57;3;1922;19387;4;2033;453;51;4;2487;27583;5;2590;216;47;5;4333;66377;4;2338;1894;388;629;48;6;3181;49297;4;1569;1537;541;525;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;16:40:00;1;5000;8772;0;2;2121;28757;4;2251;360;57;3;1374;19227;4;1467;469;51;4;1762;27375;5;1835;214;47;5;3181;66049;4;1714;1375;384;626;48;6;2380;49051;4;1156;1139;537;511;45;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;16:35:00;1;5000;8347;0;2;2720;28580;4;2885;366;58;3;1785;19112;4;1888;431;52;4;2325;27228;5;2421;214;48;5;3976;65782;4;2151;1737;384;616;48;6;2862;48852;4;1401;1379;533;509;46;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
