#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.12.18;23:55:00;1;442;12942;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;0;0;0;0;0;0;6;0;2805;0;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;23:50:00;1;394;12906;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;0;0;0;0;0;0;6;0;2805;0;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;23:45:00;1;394;12872;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;0;0;0;0;0;0;6;0;2805;0;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;23:40:00;1;408;12839;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;0;0;0;0;0;0;6;0;2805;0;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;23:35:00;1;404;12805;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;0;0;0;0;0;0;6;0;2805;0;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;23:30:00;1;511;12771;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;0;0;0;0;0;0;6;0;2805;0;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;23:25:00;1;616;12728;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;0;0;0;0;0;0;6;0;2805;0;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;23:20:00;1;712;12677;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;0;0;0;0;0;0;6;0;2805;0;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;23:15:00;1;728;12617;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;0;0;0;0;0;0;6;0;2805;0;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;23:10:00;1;690;12556;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;0;0;0;0;0;0;6;0;2805;0;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;23:07:00;1;674;12533;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;0;0;0;0;0;0;6;0;2805;0;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;23:00:00;1;689;12443;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;0;0;0;0;0;0;6;0;2805;0;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;22:55:00;1;701;12385;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;22:50:00;1;671;12326;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;22:45:00;1;668;12270;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;22:40:00;1;659;12215;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;22:35:00;1;692;12160;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;22:30:00;1;717;12102;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;22:25:00;1;732;12042;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;22:20:00;1;738;11981;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;22:15:00;1;693;11920;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;22:10:00;1;703;11862;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;22:05:00;1;700;11804;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;22:00:00;1;717;11746;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;21:55:00;1;694;11686;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;21:50:00;1;702;11627;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;21:45:00;1;703;11569;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;21:40:00;1;714;11510;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;21:35:00;1;753;11450;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;21:30:00;1;771;11387;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;21:25:00;1;834;11323;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;21:20:00;1;786;11254;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;21:15:00;1;804;11188;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;21:10:00;1;795;11122;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;21:05:00;1;801;11056;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;21:00:00;1;784;10990;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;20:55:00;1;1512;10924;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;20:50:00;1;1802;10795;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;20:45:00;1;1427;10644;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;20:40:00;1;831;10528;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;20:35:00;1;752;10459;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;20:30:00;1;738;10396;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;20:25:00;1;688;10335;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;20:20:00;1;709;10277;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;20:15:00;1;739;10217;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;20:10:00;1;743;10155;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;20:05:00;1;748;10093;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;20:00:00;1;759;10031;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;19:55:00;1;753;9967;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;19:50:00;1;751;9905;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;19:45:00;1;763;9843;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;19:40:00;1;672;9779;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;19:35:00;1;776;9719;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;19:30:00;1;553;9653;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;19:25:00;1;524;9604;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;19:20:00;1;510;9561;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;19:15:00;1;518;9519;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;19:10:00;1;569;9475;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;19:05:00;1;575;9427;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;19:00:00;1;561;9380;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;18:55:00;1;567;9334;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;18:50:00;1;606;9286;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;18:45:00;1;574;9236;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;18:40:00;1;573;9188;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;18:35:00;1;570;9140;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;18:30:00;1;509;9091;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;18:25:00;1;601;9048;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;18:20:00;1;735;8994;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;18:15:00;1;724;8933;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;18:10:00;1;723;8872;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;18:05:00;1;727;8811;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;18:00:00;1;504;8755;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;17:55:00;1;735;8713;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;17:50:00;1;783;8647;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;17:45:00;1;591;8584;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;17:40:00;1;571;8535;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;17:35:00;1;861;8488;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;17:30:00;1;1006;8429;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;17:25:00;1;1010;8345;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;17:20:00;1;465;8267;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;17:15:00;1;455;8229;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;17:10:00;1;505;8190;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;17:05:00;1;511;8148;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;17:00:00;1;538;8106;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;16:55:00;1;579;8060;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;16:50:00;1;635;8011;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;16:45:00;1;615;7959;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;16:40:00;1;696;7908;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;16:35:00;1;639;7854;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;16:30:00;1;654;7801;0;2;0;1694;0;0;0;0;3;0;970;0;0;0;0;4;0;1369;0;0;0;0;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;16:25:00;1;627;7750;0;2;0;1694;0;0;172;6;3;0;970;6;0;285;14;4;0;1369;0;0;22;4;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;16:20:00;1;608;7699;0;2;0;1694;6;0;285;10;3;0;970;6;0;317;14;4;0;1369;2;0;80;12;5;0;3890;2;0;0;0;0;0;6;0;2805;2;0;0;0;0;0;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;0;0
23.12.18;16:15:00;1;604;7650;0;2;0;1694;6;0;307;10;3;0;970;6;0;367;14;4;0;1369;1;0;103;13;5;0;3890;2;0;0;92;91;7;6;0;2805;2;0;0;0;0;1;7;0;1683;0;0;0;0;8;0;1702;0;0;0;0;9;0;848;0;0;41;1
