#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.02.20;23:55:00;1;239;9834;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;0;0;0;0;0;0;6;0;12045;0;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;23:50:00;1;238;9814;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;0;0;0;0;0;0;6;0;12045;0;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;23:45:00;1;239;9794;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;0;0;0;0;0;0;6;0;12045;0;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;23:40:00;1;240;9774;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;0;0;0;0;0;0;6;0;12045;0;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;23:35:00;1;291;9754;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;0;0;0;0;0;0;6;0;12045;0;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;23:30:00;1;241;9729;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;0;0;0;0;0;0;6;0;12045;0;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;23:25:00;1;260;9709;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;0;0;0;0;0;0;6;0;12045;0;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;23:20:00;1;285;9687;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;0;0;0;0;0;0;6;0;12045;0;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;23:15:00;1;285;9663;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;0;0;0;0;0;0;6;0;12045;0;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;23:10:00;1;300;9640;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;0;0;0;0;0;0;6;0;12045;0;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;23:05:00;1;283;9618;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;0;0;0;0;0;0;6;0;12045;0;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;23:00:00;1;258;9595;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;0;0;0;0;0;0;6;0;12045;0;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;22:55:00;1;245;9573;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;22:50:00;1;246;9553;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;22:45:00;1;947;9532;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;22:40:00;1;2169;9448;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;22:35:00;1;2221;9267;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;22:30:00;1;1724;9081;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;22:25:00;1;1938;8979;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;22:20:00;1;340;8836;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;22:15:00;1;380;8807;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;22:10:00;1;925;8775;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;22:05:00;1;1517;8662;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;22:00:00;1;759;8541;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;21:55:00;1;2058;8462;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;21:50:00;1;1348;8317;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;21:45:00;1;2456;8172;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;21:40:00;1;971;7968;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;21:35:00;1;542;7902;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;21:30:00;1;646;7854;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;21:25:00;1;606;7799;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;21:20:00;1;291;7750;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;21:15:00;1;243;7729;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;21:10:00;1;242;7708;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;21:05:00;1;242;7688;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;21:00:00;1;267;7668;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;20:55:00;1;340;7645;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;20:50:00;1;286;7617;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;20:45:00;1;262;7593;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;20:40:00;1;276;7570;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;20:35:00;1;276;7547;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;20:30:00;1;266;7524;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;20:25:00;1;274;7503;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;20:20:00;1;242;7480;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;20:15:00;1;287;7460;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;20:10:00;1;538;7434;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;20:05:00;1;739;7383;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;20:00:00;1;823;7321;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;19:55:00;1;800;7253;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;19:50:00;1;961;7185;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;19:45:00;1;806;7104;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;19:40:00;1;788;7037;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;19:35:00;1;789;6971;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;19:30:00;1;745;6905;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;19:25:00;1;750;6844;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;19:20:00;1;1006;6779;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;19:15:00;1;907;6694;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;19:10:00;1;841;6621;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;19:05:00;1;1036;6545;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;19:00:00;1;767;6466;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;18:55:00;1;962;6400;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;18:50:00;1;1005;6320;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;18:45:00;1;948;6237;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;18:40:00;1;928;6158;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;18:35:00;1;932;6081;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;18:30:00;1;959;6002;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;18:25:00;1;907;5923;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;18:20:00;1;789;5849;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;18:15:00;1;753;5780;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;18:10:00;1;622;5716;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;18:05:00;1;472;5671;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;18:00:00;1;486;5632;0;2;0;8170;0;0;0;0;3;0;5052;0;0;0;0;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;17:55:00;1;486;5591;0;2;0;8170;0;0;110;6;3;0;5052;0;0;200;13;4;0;7031;0;0;0;0;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;17:50:00;1;487;5551;0;2;0;8170;6;0;296;16;3;0;5052;6;0;336;19;4;0;7031;2;0;73;14;5;0;16252;2;0;0;0;0;0;6;0;12045;2;0;0;0;0;0;7;0;9478;0;0;0;0;8;0;9312;0;0;0;0;9;0;5094;0;0;0;0
18.02.20;17:45:00;1;557;5510;0;2;0;8170;6;0;346;17;3;0;5052;6;1;410;19;4;0;7031;1;0;127;14;5;0;16252;1;0;0;316;316;24;6;0;12045;1;9;2;179;410;23;7;0;9478;0;0;188;12;8;0;9312;0;0;187;11;9;0;5094;0;0;239;10
18.02.20;17:40:00;1;531;5463;0;2;0;8170;6;0;384;17;3;1;5052;6;3;452;19;4;0;7031;1;0;188;15;5;0;16252;26;0;0;412;570;25;6;0;12045;23;6;2;181;546;23;7;0;9478;6;0;374;18;8;0;9312;6;0;375;17;9;0;5094;6;0;381;13
18.02.20;17:35:00;1;521;5418;0;2;0;8170;6;0;403;17;3;2;5052;6;5;484;19;4;0;7031;1;0;211;15;5;0;16252;1;0;0;426;670;25;6;0;12045;23;7;2;378;574;24;7;0;9478;6;2;411;18;8;0;9312;4;2;408;18;9;1;5094;6;1;453;14
18.02.20;17:30:00;1;429;5375;0;2;4;8170;6;11;402;18;3;1;5052;6;6;504;20;4;0;7031;3;0;213;16;5;73;16251;4;8;6;379;604;26;6;0;12045;23;8;3;462;586;24;7;3;9478;6;5;447;18;8;2;9312;6;5;352;14;9;1;5094;6;3;488;14
18.02.20;17:25:00;1;419;5339;0;2;23;8170;6;39;388;18;3;1;5052;6;6;522;20;4;1;7031;3;1;199;16;5;97;16245;4;26;28;379;604;26;6;34;12045;1;22;15;504;349;25;7;1;9478;6;4;390;15;8;0;9312;6;7;471;18;9;2;5094;6;3;516;14
18.02.20;17:20:00;1;421;5304;0;2;241;8168;4;279;361;19;3;146;5052;4;181;412;20;4;177;7031;3;184;207;16;5;146;16237;4;53;46;379;604;26;6;77;12042;4;45;27;449;226;26;7;30;9477;6;64;448;19;8;21;9312;6;40;418;18;9;1;5094;3;6;531;14
18.02.20;17:15:00;1;459;5269;0;2;180;8148;4;221;386;19;3;23;5039;4;30;560;20;4;159;7016;5;165;210;16;5;170;16224;4;73;50;379;604;26;6;90;12035;4;54;33;449;227;26;7;103;9475;4;133;385;15;8;31;9310;4;62;312;15;9;3;5094;6;8;534;14
18.02.20;17:10:00;1;465;5230;0;2;88;8133;4;124;368;19;3;11;5036;4;18;538;20;4;37;7003;3;38;198;16;5;166;16210;4;61;57;379;604;26;6;82;12027;4;51;28;449;227;26;7;65;9466;4;101;433;19;8;41;9307;4;83;419;19;9;4;5094;6;10;537;15
18.02.20;17:05:00;1;464;5192;0;2;98;8126;4;134;363;19;3;21;5035;6;37;537;21;4;33;7000;3;34;198;16;5;200;16196;4;85;73;379;604;26;6;99;12020;4;48;29;449;227;26;7;63;9461;4;102;443;19;8;57;9303;4;99;424;19;9;12;5093;6;23;508;15
18.02.20;17:00:00;1;454;5153;0;2;183;8118;4;224;382;20;3;104;5033;4;146;498;21;4;115;6997;3;119;220;17;5;331;16179;4;158;132;379;604;26;6;160;12012;4;112;64;449;227;26;7;106;9456;4;146;361;15;8;149;9299;4;188;459;19;9;54;5092;6;74;417;12
18.02.20;16:55:00;1;505;5115;0;2;232;8102;4;274;379;20;3;140;5025;4;180;499;21;4;167;6987;5;174;227;17;5;402;16150;4;194;166;400;604;26;6;199;11998;4;115;67;449;242;26;7;92;9439;0;107;177;7;8;226;9286;4;266;449;19;9;112;5088;4;148;504;16
18.02.20;16:50:00;1;497;5073;0;2;254;8083;4;297;381;20;3;150;5013;4;189;484;22;4;168;6974;5;175;228;17;5;414;16116;4;200;171;391;608;26;6;269;11981;4;130;146;458;458;26;7;249;9427;4;296;456;19;8;235;9267;4;279;467;19;9;86;5078;4;116;409;12
18.02.20;16:45:00;1;517;5031;0;2;478;8062;4;525;373;20;3;272;5001;4;318;481;22;4;322;6959;5;336;231;17;5;610;16076;4;301;247;400;629;27;6;447;11954;4;216;253;482;551;26;7;659;9406;4;712;451;20;8;249;9248;4;276;284;11;9;106;5069;4;142;513;16
18.02.20;16:40:00;1;504;4987;0;2;273;8014;4;318;384;20;3;166;4973;4;207;497;22;4;207;6928;5;215;230;17;5;525;16019;4;264;212;408;610;27;6;396;11914;4;206;220;574;554;26;7;172;9346;4;196;262;12;8;260;9212;4;302;453;19;9;128;5060;4;163;510;17
18.02.20;16:35:00;1;463;4945;0;2;336;7991;4;384;403;21;3;205;4959;4;250;505;22;4;267;6911;5;279;233;17;5;659;15974;4;325;271;406;630;27;6;487;11881;4;217;226;579;556;26;7;378;9323;4;411;454;20;8;361;9190;4;402;457;19;9;153;5046;0;183;413;13
18.02.20;16:30:00;1;505;4906;0;2;344;7964;4;392;400;21;3;211;4943;4;256;510;22;4;274;6889;5;285;231;18;5;674;15919;4;331;281;406;646;27;6;503;11840;4;240;260;574;556;26;7;390;9292;4;441;459;20;8;376;9161;4;422;437;20;9;199;5035;4;235;521;17
18.02.20;16:25:00;1;958;4844;0;2;386;7935;4;435;394;21;3;234;4925;4;284;506;22;4;308;6866;5;320;236;18;5;729;15862;4;368;305;412;633;27;6;545;11797;4;267;275;580;562;26;7;456;9259;4;495;450;20;8;434;9129;4;482;459;20;9;145;5018;4;172;341;11
