#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.01.19;23:55:00;1;489;12600;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;0;0;0;0;0;0;6;0;2407;0;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;23:50:00;1;500;12559;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;0;0;0;0;0;0;6;0;2407;0;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;23:45:00;1;508;12517;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;0;0;0;0;0;0;6;0;2407;0;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;23:40:00;1;434;12474;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;0;0;0;0;0;0;6;0;2407;0;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;23:35:00;1;428;12438;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;0;0;0;0;0;0;6;0;2407;0;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;23:30:00;1;848;12402;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;0;0;0;0;0;0;6;0;2407;0;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;23:25:00;1;432;12340;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;0;0;0;0;0;0;6;0;2407;0;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;23:20:00;1;432;12304;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;0;0;0;0;0;0;6;0;2407;0;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;23:15:00;1;432;12268;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;0;0;0;0;0;0;6;0;2407;0;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;23:10:00;1;454;12232;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;0;0;0;0;0;0;6;0;2407;0;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;23:05:00;1;453;12194;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;0;0;0;0;0;0;6;0;2407;0;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;23:00:00;1;472;12156;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;0;0;0;0;0;0;6;0;2407;0;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;22:55:00;1;411;12116;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;22:50:00;1;430;12082;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;22:45:00;1;427;12046;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;22:40:00;1;832;12010;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;22:35:00;1;427;11948;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;22:30:00;1;425;11912;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;22:25:00;1;470;11876;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;22:20:00;1;471;11837;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;22:15:00;1;611;11797;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;22:10:00;1;685;11746;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;22:05:00;1;685;11688;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;22:00:00;1;608;11630;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;21:55:00;1;950;11579;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;21:50:00;1;707;11495;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;21:45:00;1;892;11434;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;21:40:00;1;1116;11365;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;21:35:00;1;976;11264;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;21:30:00;1;604;11196;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;21:25:00;1;543;11147;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;21:20:00;1;658;11100;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;21:15:00;1;1181;11045;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;21:10:00;1;651;10971;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;21:05:00;1;579;10917;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;21:00:00;1;438;10869;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;20:55:00;1;596;10832;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;20:50:00;1;624;10783;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;20:45:00;1;425;10741;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;20:40:00;1;523;10704;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;20:35:00;1;537;10662;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;20:30:00;1;531;10627;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;20:25:00;1;523;10582;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;20:20:00;1;733;10538;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;20:15:00;1;895;10470;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;20:10:00;1;574;10423;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;20:05:00;1;683;10372;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;20:00:00;1;862;10315;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;19:55:00;1;856;10245;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;19:50:00;1;823;10174;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;19:45:00;1;824;10106;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;19:40:00;1;827;10037;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;19:35:00;1;1266;9968;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;19:30:00;1;810;9868;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;19:25:00;1;749;9796;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;19:20:00;1;644;9734;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;19:15:00;1;607;9682;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;19:10:00;1;649;9600;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;19:05:00;1;695;9546;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;19:00:00;1;671;9479;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;18:55:00;1;614;9423;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;18:50:00;1;510;9372;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;18:45:00;1;511;9330;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;18:40:00;1;535;9287;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;18:35:00;1;2254;9219;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;18:30:00;1;505;9042;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;18:25:00;1;498;8999;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;18:20:00;1;473;8958;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;18:15:00;1;472;8918;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;18:10:00;1;471;8879;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;18:05:00;1;514;8840;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;18:00:00;1;519;8797;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;17:55:00;1;536;8754;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;17:50:00;1;654;8709;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;17:45:00;1;940;8661;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;17:40:00;1;589;8587;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;17:35:00;1;652;8538;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;17:30:00;1;595;8485;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;17:25:00;1;603;8435;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;17:20:00;1;606;8384;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;17:15:00;1;585;8334;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;17:10:00;1;828;8283;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;17:05:00;1;669;8213;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;17:00:00;1;584;8157;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;16:55:00;1;595;8108;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;16:50:00;1;411;8058;0;2;0;1524;0;0;0;0;3;0;896;0;0;0;0;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;16:45:00;1;273;8026;0;2;0;1524;0;0;71;2;3;0;896;0;0;193;7;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;16:40:00;1;242;8003;0;2;0;1524;6;0;271;8;3;0;896;6;0;299;11;4;0;1204;0;0;0;0;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;16:35:00;1;226;7983;0;2;0;1524;6;0;294;8;3;0;896;6;0;329;11;4;0;1204;2;0;79;7;5;0;3492;2;0;0;0;0;0;6;0;2407;2;0;0;0;0;0;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;16:30:00;1;221;7964;0;2;0;1524;6;0;315;8;3;0;896;6;0;379;11;4;0;1204;1;0;101;8;5;0;3492;2;0;3;185;183;16;6;0;2407;0;0;0;0;0;3;7;0;1458;0;0;0;0;8;0;1472;0;0;0;0;9;0;764;0;0;0;0
07.01.19;16:25:00;1;221;7945;0;2;0;1524;6;0;339;8;3;0;896;6;0;419;11;4;0;1204;1;0;127;8;5;0;3492;1;0;0;343;341;20;6;0;2407;23;4;3;180;423;18;7;0;1458;0;0;181;8;8;0;1472;0;0;183;7;9;0;764;6;0;280;8
07.01.19;16:20:00;1;220;7927;0;2;0;1524;6;0;386;8;3;0;896;4;2;466;12;4;0;1204;1;0;198;8;5;0;3492;26;0;0;421;621;20;6;0;2407;23;5;4;310;564;19;7;0;1458;6;0;383;12;8;0;1472;6;0;388;11;9;0;764;6;0;406;8
07.01.19;16:15:00;1;297;7908;0;2;0;1524;6;0;409;8;3;3;896;3;7;457;12;4;0;1204;3;0;210;8;5;79;3491;4;15;15;375;595;21;6;0;2407;8;4;1;402;588;19;7;0;1458;6;1;442;12;8;0;1472;6;1;445;12;9;0;764;6;1;481;8
