#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.04.19;23:55:00;1;542;19794;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;0;0;0;0;0;0;6;0;25855;0;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;23:50:00;1;546;19749;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;0;0;0;0;0;0;6;0;25855;0;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;23:45:00;1;548;19703;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;0;0;0;0;0;0;6;0;25855;0;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;23:40:00;1;555;19657;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;0;0;0;0;0;0;6;0;25855;0;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;23:35:00;1;547;19615;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;0;0;0;0;0;0;6;0;25855;0;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;23:30:00;1;572;19567;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;0;0;0;0;0;0;6;0;25855;0;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;23:25:00;1;610;19519;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;0;0;0;0;0;0;6;0;25855;0;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;23:20:00;1;671;19467;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;0;0;0;0;0;0;6;0;25855;0;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;23:15:00;1;627;19414;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;0;0;0;0;0;0;6;0;25855;0;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;23:10:00;1;600;19362;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;0;0;0;0;0;0;6;0;25855;0;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;23:05:00;1;591;19312;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;0;0;0;0;0;0;6;0;25855;0;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;23:00:00;1;661;19262;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;0;0;0;0;0;0;6;0;25855;0;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;22:55:00;1;573;19207;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;22:50:00;1;534;19159;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;22:45:00;1;487;19115;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;22:40:00;1;489;19075;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;22:35:00;1;485;19034;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;22:30:00;1;482;18993;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;22:25:00;1;483;18953;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;22:20:00;1;482;18913;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;22:15:00;1;482;18873;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;22:10:00;1;511;18832;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;22:05:00;1;525;18790;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;22:00:00;1;532;18746;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;21:55:00;1;576;18701;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;21:50:00;1;494;18658;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;21:45:00;1;498;18617;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;21:40:00;1;488;18575;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;21:35:00;1;489;18535;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;21:30:00;1;489;18494;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;21:25:00;1;487;18453;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;21:20:00;1;494;18412;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;21:15:00;1;529;18371;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;21:10:00;1;578;18327;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;21:05:00;1;594;18278;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;21:00:00;1;552;18227;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;20:55:00;1;596;18181;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;20:50:00;1;790;18127;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;20:45:00;1;790;18061;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;20:40:00;1;792;17995;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;20:35:00;1;789;17929;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;20:30:00;1;844;17863;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;20:25:00;1;751;17797;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;20:20:00;1;770;17734;0;2;0;15217;0;0;0;0;3;0;9794;0;0;0;0;4;0;14014;0;0;0;0;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;20:15:00;1;800;17670;0;2;0;15217;0;0;131;10;3;0;9794;2;0;279;23;4;0;14014;0;0;8;3;5;0;34076;2;0;0;0;0;0;6;0;25855;2;0;0;0;0;0;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;0;0
11.04.19;20:10:00;1;857;17601;0;2;0;15217;6;0;321;21;3;0;9794;6;1;372;24;4;0;14014;2;0;89;19;5;0;34076;2;0;0;77;76;9;6;0;25855;2;3;0;59;102;9;7;0;18777;0;0;0;0;8;0;18788;0;0;0;0;9;0;10286;0;0;41;2
11.04.19;20:05:00;1;784;17533;0;2;0;15217;6;0;385;21;3;1;9794;6;3;460;24;4;0;14014;1;0;187;20;5;0;34076;23;0;0;399;516;29;6;0;25855;23;10;0;181;523;28;7;0;18777;6;0;340;21;8;0;18788;6;0;343;21;9;0;10286;6;0;362;17
11.04.19;20:00:00;1;781;17468;0;2;3;15217;6;8;402;22;3;0;9794;6;5;501;24;4;0;14014;3;0;226;20;5;61;34076;1;1;13;376;595;30;6;8;25855;23;8;20;481;530;28;7;0;18777;6;1;437;22;8;2;18788;4;5;424;21;9;2;10286;3;4;446;18
11.04.19;19:55:00;1;734;17403;0;2;12;15217;6;23;393;22;3;1;9794;6;8;510;25;4;0;14014;3;0;199;21;5;94;34070;4;14;21;366;579;30;6;59;25853;4;22;42;462;440;29;7;2;18777;4;4;453;22;8;3;18787;3;10;430;21;9;3;10286;6;3;499;18
11.04.19;19:50:00;1;732;17342;0;2;4;15216;6;10;409;23;3;0;9794;6;6;514;25;4;0;14014;3;0;200;21;5;103;34062;4;21;30;367;580;30;6;67;25848;4;33;49;462;440;29;7;0;18777;6;6;458;22;8;2;18787;6;4;463;22;9;1;10286;6;3;510;18
11.04.19;19:45:00;1;735;17281;0;2;25;15216;6;45;380;24;3;1;9794;3;8;515;25;4;3;14014;3;3;199;21;5;122;34054;4;32;37;367;580;30;6;77;25843;4;26;38;462;440;30;7;3;18777;6;8;464;22;8;0;18787;6;8;463;22;9;1;10286;6;10;482;18
11.04.19;19:40:00;1;807;17219;0;2;64;15214;4;101;369;24;3;5;9794;6;11;533;26;4;15;14014;3;15;198;21;5;160;34043;4;50;58;366;580;30;6;107;25836;4;49;68;462;440;30;7;23;18776;6;44;403;23;8;23;18787;6;46;406;22;9;2;10286;6;6;534;19
11.04.19;19:35:00;1;707;17151;0;2;94;15208;4;130;368;25;3;23;9793;6;37;527;26;4;50;14013;3;52;198;22;5;203;34030;4;80;77;367;580;30;6;134;25827;4;67;85;461;440;30;7;56;18775;4;91;418;23;8;51;18785;4;87;416;23;9;4;10286;4;9;534;19
11.04.19;19:30:00;1;817;17094;0;2;146;15201;4;184;373;25;3;83;9791;4;121;469;27;4;84;14009;3;88;202;22;5;268;34013;4;111;107;367;580;30;6;178;25815;4;91;100;462;440;30;7;104;18770;4;139;394;23;8;103;18781;4;136;380;23;9;17;10285;3;24;530;19
11.04.19;19:25:00;1;1574;17022;0;2;176;15189;4;215;373;25;3;99;9785;4;143;494;27;4;113;14002;5;118;226;22;5;313;33990;4;141;122;367;580;30;6;210;25800;4;101;111;462;440;30;7;122;18761;4;167;428;23;8;136;18772;4;168;419;23;9;65;10284;4;97;459;20
11.04.19;19:20:00;1;787;16891;0;2;240;15174;4;285;379;26;3;143;9776;4;184;477;27;4;174;13993;5;181;227;22;5;410;33964;4;189;164;381;586;30;6;272;25783;4;131;146;462;447;30;7;199;18751;4;234;428;23;8;196;18761;4;237;440;23;9;101;10278;4;136;504;20
11.04.19;19:15:00;1;541;16839;0;2;286;15154;4;332;389;26;3;173;9765;4;216;483;28;4;219;13978;5;227;229;22;5;506;33929;4;238;208;398;632;31;6;356;25759;4;150;180;493;547;30;7;247;18735;4;288;455;23;8;246;18745;4;291;446;23;9;131;10270;4;164;485;20
11.04.19;19:10:00;1;572;16794;0;2;334;15130;4;381;390;26;3;202;9750;4;245;497;28;4;260;13960;5;271;227;23;5;587;33886;4;276;243;399;626;31;6;440;25729;4;221;246;564;554;30;7;290;18714;4;338;464;23;8;296;18724;4;342;448;23;9;157;10259;4;191;517;20
11.04.19;19:05:00;1;512;16749;0;2;343;15103;4;391;391;27;3;211;9733;4;257;489;28;4;272;13938;5;283;232;23;5;630;33837;4;286;260;403;626;31;6;470;25692;4;219;245;560;553;30;7;321;18690;4;361;441;24;8;313;18700;4;359;448;23;9;168;10246;4;204;508;21
11.04.19;19:00:00;1;514;16707;0;2;354;15074;4;405;390;27;3;217;9716;4;264;489;28;4;287;13916;5;299;231;23;5;670;33784;4;318;283;406;634;31;6;504;25653;4;239;270;571;548;30;7;343;18663;4;380;447;24;8;342;18674;4;385;452;23;9;183;10232;4;217;512;21
11.04.19;18:55:00;1;517;16664;0;2;384;15045;4;436;391;27;3;236;9698;4;282;503;28;4;314;13892;5;327;230;23;5;753;33728;4;359;319;410;639;31;6;563;25610;4;275;296;578;554;30;7;376;18635;4;419;469;24;8;377;18645;4;417;459;24;9;200;10216;4;237;512;21
11.04.19;18:50:00;1;511;16621;0;2;442;15013;4;495;390;28;3;274;9678;4;320;504;29;4;368;13866;5;383;231;24;5;865;33664;4;411;363;413;647;31;6;643;25563;4;315;327;565;557;30;7;444;18603;4;490;468;24;8;447;18614;4;488;456;24;9;237;10200;4;278;511;21
11.04.19;18:45:00;1;555;16577;0;2;483;14976;4;539;394;28;3;299;9655;4;345;500;29;4;399;13835;5;415;234;24;5;921;33592;4;449;386;417;662;31;6;692;25509;4;324;338;581;561;30;7;480;18566;4;534;464;24;8;487;18577;4;530;459;24;9;259;10180;4;300;516;22
11.04.19;18:40:00;1;584;16531;0;2;551;14936;4;607;395;28;3;343;9630;4;393;500;29;4;452;13802;5;470;231;24;5;1004;33515;4;492;424;414;649;31;6;756;25451;4;392;400;584;558;30;7;529;18526;4;588;468;24;8;541;18536;4;590;462;24;9;286;10159;4;329;524;22
11.04.19;18:35:00;1;592;16482;0;2;637;14890;4;696;397;29;3;397;9602;4;452;511;29;4;524;13765;5;546;237;24;5;1116;33431;4;552;469;413;661;31;6;836;25388;4;429;453;585;570;30;7;626;18483;4;683;463;24;8;630;18492;4;682;478;24;9;333;10135;4;379;524;22
11.04.19;18:30:00;1;596;16433;0;2;745;14837;4;805;398;29;3;461;9569;4;519;519;30;4;611;13721;5;637;239;24;5;1240;33337;4;630;527;415;673;31;6;940;25317;4;501;504;587;562;30;7;710;18431;4;761;463;24;8;677;18439;4;768;477;24;9;377;10107;4;424;514;22
11.04.19;18:25:00;1;573;16383;0;2;773;14775;4;837;403;29;3;485;9531;4;543;511;30;4;641;13670;5;668;243;25;5;1319;33234;4;663;566;420;666;32;6;1005;25238;4;508;518;589;568;30;7;760;18372;4;820;480;25;8;772;18383;4;825;475;24;9;404;10076;4;451;523;22
11.04.19;18:20:00;1;561;16335;0;2;791;14711;4;854;399;29;3;494;9490;4;553;514;30;4;656;13617;5;683;239;25;5;1345;33123;4;664;574;421;686;32;6;1031;25154;4;520;523;593;568;31;7;776;18309;4;830;474;25;8;776;18319;4;832;472;24;9;410;10042;4;461;524;23
11.04.19;18:15:00;1;593;16288;0;2;714;14645;4;776;401;29;3;445;9449;4;502;495;30;4;598;13562;5;623;240;25;5;1299;33011;4;645;551;422;678;32;6;991;25068;4;497;503;591;558;31;7;750;18244;4;810;472;25;8;754;18254;4;805;470;25;9;395;10008;4;441;521;23
11.04.19;18:10:00;1;598;16238;0;2;702;14585;4;761;396;30;3;440;9412;4;494;508;30;4;590;13512;5;614;235;25;5;1334;32903;4;672;566;420;678;32;6;1014;24986;4;500;510;587;566;31;7;795;18180;4;844;468;25;8;797;18191;4;852;477;25;9;403;9975;4;455;527;23
11.04.19;18:05:00;1;1632;16188;0;2;745;14527;4;811;401;30;3;468;9375;4;524;506;30;4;634;13463;5;661;237;25;5;1409;32792;4;706;601;422;675;32;6;1079;24901;4;501;508;587;564;31;7;799;18114;4;854;477;25;8;808;18124;4;858;475;25;9;428;9941;4;479;523;23
11.04.19;18:00:00;1;2425;16050;0;2;766;14465;4;829;398;30;3;480;9336;4;536;510;30;4;656;13410;5;683;236;26;5;1495;32673;4;765;640;421;684;32;6;1144;24810;4;591;595;586;566;31;7;822;18048;4;888;476;25;8;834;18057;4;888;472;25;9;446;9906;4;498;517;23
11.04.19;17:55:00;1;2424;15848;0;2;766;14401;4;832;405;30;3;483;9296;4;540;510;30;4;663;13356;5;690;235;26;5;1544;32548;4;785;667;420;679;32;6;1171;24715;4;574;581;590;563;31;7;844;17980;4;909;475;25;8;843;17988;4;904;467;25;9;453;9869;4;506;525;23
11.04.19;17:50:00;1;828;15655;0;2;861;14337;4;928;398;31;3;543;9256;4;602;513;31;4;744;13300;5;775;236;26;5;1724;32419;4;881;738;424;671;32;6;1295;24616;4;639;652;597;560;31;7;959;17909;4;1015;465;26;8;954;17918;4;1015;480;25;9;511;9831;4;565;525;24
11.04.19;17:45:00;1;1335;15556;0;2;1016;14265;4;1091;403;31;3;641;9211;4;705;513;31;4;880;13239;5;916;240;26;5;1933;32276;4;1003;837;425;691;32;6;1466;24507;4;758;747;593;567;31;7;1116;17830;4;1180;479;26;8;1111;17839;4;1179;475;25;9;599;9789;4;657;530;24
11.04.19;17:40:00;1;582;15454;0;2;1107;14181;4;1182;404;32;3;700;9158;4;766;519;31;4;943;13166;5;982;237;27;5;2041;32114;4;1063;887;425;679;32;6;1552;24385;4;775;773;594;573;31;7;1247;17737;4;1311;477;26;8;1240;17747;4;1311;482;26;9;664;9739;4;726;534;24
11.04.19;17:35:00;1;593;15406;0;2;1151;14089;4;1231;408;32;3;710;9099;4;798;518;31;4;989;13087;5;1030;237;27;5;2128;31944;4;1117;925;425;679;33;6;1604;24255;4;810;803;589;568;31;7;1287;17634;4;1366;484;26;8;1281;17643;4;1362;486;26;9;692;9684;4;753;531;24
11.04.19;17:30:00;1;2441;15334;0;2;1196;13994;4;1276;405;32;3;760;9040;4;830;521;31;4;1037;13005;5;1080;240;27;5;2237;31766;4;1174;972;428;683;33;6;1699;24120;4;853;857;596;572;31;7;1413;17527;4;1495;478;26;8;1413;17537;4;1492;480;26;9;761;9626;4;829;533;24
11.04.19;17:25:00;1;550;15148;0;2;1266;13894;4;1349;400;32;3;799;8977;4;869;522;31;4;1097;12919;5;1142;238;27;5;2336;31579;4;1233;1016;426;686;33;6;1773;23978;4;916;911;591;578;31;7;1370;17410;4;1439;480;26;8;1358;17419;4;1438;476;26;9;734;9563;4;802;531;25
11.04.19;17:20:00;1;2159;15102;0;2;1323;13789;4;1408;402;32;3;841;8911;4;910;516;31;4;1144;12828;5;1191;235;27;5;2464;31383;4;1287;1074;427;682;33;6;1858;23829;4;935;923;590;572;31;7;1473;17295;4;1552;480;26;8;1470;17306;4;1547;477;26;9;788;9502;4;856;528;25
11.04.19;17:15:00;1;1686;14933;0;2;1630;13679;4;1727;401;33;3;1018;8841;4;1096;528;31;4;1401;12733;5;1459;236;28;5;2812;31177;4;1493;1227;430;684;33;6;2141;23673;4;1102;1081;595;575;31;7;1699;17173;4;1793;478;26;8;1701;17184;4;1789;477;26;9;915;9436;4;990;530;25
11.04.19;17:10:00;1;2257;14832;0;2;1926;13544;4;2032;401;33;3;1138;8756;4;1225;544;31;4;1661;12617;5;1730;237;27;5;3240;30939;4;1736;1419;423;684;32;6;2463;23492;4;1247;1222;598;578;31;7;2148;17031;4;2262;480;26;8;2143;17042;4;2253;476;26;9;1165;9360;4;1249;532;25
11.04.19;17:05:00;1;2261;14619;0;2;2009;13384;4;2122;400;32;3;1219;8661;4;1309;542;31;4;1733;12480;5;1805;238;27;5;3412;30668;4;1837;1510;425;690;32;6;2596;23286;4;1324;1306;593;576;31;7;2225;16853;4;2340;477;26;8;2220;16864;4;2340;475;25;9;1210;9263;4;1294;533;25
11.04.19;17:00:00;1;610;14479;0;2;2213;13216;4;2333;402;31;3;1317;8560;4;1411;546;30;4;1902;12335;5;1981;237;27;5;3723;30381;4;1997;1652;428;687;32;6;2826;23068;4;1442;1417;597;578;31;7;2390;16667;4;2514;482;25;8;2385;16680;4;2507;480;25;9;1298;9162;4;1388;530;25
11.04.19;16:55:00;1;618;14436;0;2;2276;13033;4;2398;403;30;3;1379;8450;4;1470;534;29;4;1968;12177;5;2050;239;26;5;3873;30070;4;2088;1718;424;689;32;6;2944;22831;4;1508;1474;596;575;31;7;2559;16469;4;2682;477;25;8;2553;16481;4;2680;470;25;9;1395;9055;4;1483;536;25
11.04.19;16:50:00;1;690;14382;0;2;2301;12843;4;2422;399;29;3;1419;8336;4;1515;531;29;4;1990;12013;5;2073;237;26;5;3965;29747;4;2155;1745;427;680;32;6;3003;22586;4;1529;1492;595;574;30;7;2548;16256;4;2669;481;25;8;2540;16269;4;2660;480;24;9;1387;8938;4;1475;527;24
11.04.19;16:45:00;1;624;14326;0;2;2558;12651;4;2689;401;28;3;1539;8218;4;1641;549;28;4;2208;11848;5;2300;239;25;5;4292;29415;4;2327;1905;424;687;31;6;3258;22334;4;1679;1639;599;575;30;7;2822;16043;4;2947;485;24;8;2806;16056;4;2940;483;24;9;1531;8823;4;1628;534;24
11.04.19;16:40:00;1;748;14273;0;2;2500;12439;4;2631;403;26;3;1482;8090;4;1584;559;27;4;2169;11663;5;2259;241;24;5;4171;29057;4;2240;1856;428;699;31;6;3178;22063;4;1626;1580;603;582;30;7;2781;15809;4;2915;484;24;8;2789;15823;4;2915;481;24;9;1530;8696;4;1624;531;23
11.04.19;16:35:00;1;702;14207;0;2;1725;12230;4;1821;405;24;3;1082;7966;4;1158;527;26;4;1491;11482;5;1554;241;24;5;3045;28713;4;1615;1343;432;690;31;6;2314;21800;4;1203;1178;600;585;30;7;1943;15577;4;2045;491;24;8;1953;15591;4;2052;480;23;9;1070;8568;4;1146;531;22
11.04.19;16:30:00;1;545;14150;0;2;1125;12083;4;1197;402;24;3;715;7874;4;781;518;25;4;976;11356;5;1017;236;23;5;2155;28470;4;1123;948;423;688;31;6;1645;21614;4;841;834;591;570;30;7;1213;15413;4;1280;483;24;8;1223;15426;4;1293;476;23;9;662;8477;4;724;532;21
