#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.09.20;23:55:00;1;240;9297;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;0;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;23:50:00;1;260;9277;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;0;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;23:45:00;1;295;9255;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;0;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;23:40:00;1;328;9230;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;0;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;23:35:00;1;292;9203;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;0;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;23:30:00;1;303;9178;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;0;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;23:25:00;1;351;9153;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;0;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;23:20:00;1;353;9123;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;0;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;23:15:00;1;303;9094;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;0;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;23:10:00;1;245;9068;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;0;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;23:05:00;1;246;9047;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;0;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;23:00:00;1;246;9027;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;0;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;22:55:00;1;248;9006;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;22:50:00;1;303;8986;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;22:45:00;1;290;8960;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;22:40:00;1;292;8936;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;22:35:00;1;293;8911;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;22:30:00;1;293;8887;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;22:25:00;1;287;8861;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;22:20:00;1;344;8837;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;22:15:00;1;235;8809;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;22:10:00;1;271;8790;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;22:05:00;1;295;8767;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;22:00:00;1;310;8742;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;21:55:00;1;366;8717;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;21:50:00;1;368;8686;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;21:45:00;1;350;8654;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;21:40:00;1;333;8625;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;21:35:00;1;313;8597;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;21:30:00;1;297;8570;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;21:25:00;1;394;8545;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;21:20:00;1;250;8506;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;21:15:00;1;241;8485;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;21:10:00;1;255;8465;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;21:05:00;1;291;8443;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;21:00:00;1;284;8419;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;20:55:00;1;336;8394;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;20:50:00;1;345;8366;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;20:45:00;1;349;8337;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;20:40:00;1;316;8308;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;20:35:00;1;244;8281;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;20:30:00;1;305;8261;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;20:25:00;1;313;8236;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;20:20:00;1;260;8209;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;20:15:00;1;248;8188;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;20:10:00;1;262;8168;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;20:05:00;1;284;8146;0;2;0;32462;0;0;0;0;3;0;20819;0;0;0;0;4;0;30278;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;20:00:00;1;345;8123;0;2;0;32462;0;0;84;9;3;0;20819;0;0;235;24;4;0;30278;0;0;20;11;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;19:55:00;1;331;8094;0;2;0;32462;6;0;288;28;3;0;20819;6;0;336;29;4;0;30278;2;0;91;33;5;0;0;0;0;0;0;0;0;6;0;51445;2;0;0;0;0;0;7;0;42668;0;0;0;0;8;0;21213;0;0;0;0;9;0;23527;0;0;0;0
03.09.20;19:50:00;1;318;8067;0;2;0;32462;6;0;317;28;3;0;20819;6;0;390;30;4;0;30278;1;0;125;33;5;0;0;0;0;0;0;0;0;6;0;51445;0;2;6;149;317;31;7;0;42668;0;0;173;20;8;0;21213;0;0;172;18;9;0;23527;0;0;232;21
03.09.20;19:45:00;1;260;8040;0;2;0;32462;6;0;342;29;3;0;20819;6;1;419;30;4;0;30278;1;0;161;34;5;0;0;0;0;0;0;0;0;6;0;51445;23;0;9;448;265;38;7;0;42668;6;0;314;30;8;0;21213;6;0;315;28;9;0;23527;6;0;332;26
03.09.20;19:40:00;1;260;8018;0;2;0;32462;6;0;357;29;3;0;20819;6;2;436;30;4;0;30278;1;0;187;35;5;0;0;0;0;0;0;0;0;6;0;51445;23;2;7;239;462;38;7;0;42668;6;0;364;31;8;0;21213;6;0;365;28;9;0;23527;6;0;392;27
03.09.20;19:35:00;1;275;7997;0;2;0;32462;6;0;368;30;3;2;20819;4;7;433;31;4;0;30278;1;0;204;35;5;0;0;0;0;0;0;0;0;6;0;51445;23;3;7;182;535;39;7;0;42668;6;0;395;31;8;0;21213;6;0;397;29;9;0;23527;6;3;400;27
03.09.20;19:30:00;1;373;7974;0;2;0;32462;6;0;381;31;3;3;20819;3;9;446;31;4;0;30278;1;0;199;36;5;0;0;0;0;0;0;0;0;6;0;51445;23;1;9;445;549;40;7;0;42668;6;1;413;32;8;0;21213;6;0;412;29;9;1;23527;6;2;449;27
03.09.20;19:25:00;1;330;7943;0;2;0;32462;6;0;389;32;3;1;20818;6;11;455;32;4;0;30278;3;0;204;37;5;0;0;0;0;0;0;0;0;6;60;51444;4;15;44;462;441;41;7;0;42668;6;4;434;32;8;0;21213;6;1;435;29;9;4;23527;6;5;451;28
03.09.20;19:20:00;1;331;7916;0;2;16;32462;6;34;376;33;3;2;20818;6;7;489;32;4;3;30278;3;3;199;37;5;0;0;0;0;0;0;0;0;6;82;51439;4;28;58;462;441;41;7;0;42668;6;7;448;33;8;1;21213;6;1;448;30;9;0;23527;6;4;492;28
03.09.20;19:15:00;1;335;7888;0;2;72;32460;4;108;353;34;3;10;20818;6;19;487;33;4;29;30277;3;30;197;38;5;0;0;0;0;0;0;0;0;6;114;51431;4;45;81;462;441;41;7;44;42668;4;78;395;33;8;1;21213;6;3;467;30;9;4;23527;6;12;494;29
03.09.20;19:10:00;1;752;7860;0;2;116;32454;4;153;357;35;3;54;20817;6;86;468;34;4;60;30275;3;63;197;38;5;0;0;0;0;0;0;0;0;6;138;51422;4;56;89;462;441;41;7;75;42664;4;115;406;34;8;1;21213;4;7;472;30;9;5;23526;4;9;517;29
03.09.20;19:05:00;1;2428;7773;0;2;232;32444;4;278;360;36;3;122;20813;4;158;390;34;4;120;30270;5;125;210;39;5;0;0;0;0;0;0;0;0;6;175;51410;4;74;100;462;441;41;7;149;42658;4;188;432;34;8;48;21212;4;88;441;31;9;63;23526;4;89;432;30
03.09.20;19:00:00;1;2330;7568;0;2;552;32425;4;606;354;37;3;302;20802;4;345;387;35;4;333;30260;5;347;204;39;5;0;0;0;0;0;0;0;0;6;235;51395;4;112;150;462;441;41;7;328;42646;4;367;456;34;8;173;21208;4;218;439;31;9;100;23521;4;133;491;31
03.09.20;18:55:00;1;2406;7373;0;2;814;32379;4;878;355;39;3;442;20777;4;491;393;36;4;558;30232;5;581;221;40;5;0;0;0;0;0;0;0;0;6;315;51375;4;136;180;462;507;41;7;499;42618;4;542;422;34;8;284;21194;4;327;439;31;9;148;23512;4;181;511;31
03.09.20;18:50:00;1;682;7173;0;2;1033;32311;4;1104;363;39;3;569;20740;4;620;401;36;4;742;30185;5;773;227;41;5;0;0;0;0;0;0;0;0;6;405;51348;4;162;212;524;521;41;7;693;42577;4;743;406;35;8;382;21170;4;428;445;31;9;188;23500;4;223;514;32
03.09.20;18:45:00;1;361;7119;0;2;1156;32225;4;1234;366;40;3;647;20693;4;701;399;37;4;866;30123;5;902;232;41;5;0;0;0;0;0;0;0;0;6;498;51313;4;214;264;551;528;42;7;916;42518;4;974;427;35;8;467;21138;4;510;453;31;9;208;23484;4;242;457;32
03.09.20;18:40:00;1;705;7089;0;2;1159;32129;4;1237;366;41;3;649;20639;4;702;395;37;4;879;30052;5;916;230;41;5;0;0;0;0;0;0;0;0;6;536;51271;4;275;324;547;533;42;7;976;42443;4;1045;442;36;8;382;21100;4;413;359;25;9;218;23467;4;248;347;33
03.09.20;18:35:00;1;558;7029;0;2;1259;32032;4;1341;370;42;3;678;20585;4;735;399;37;4;924;29979;5;962;228;42;5;0;0;0;0;0;0;0;0;6;548;51226;4;213;256;534;529;42;7;1043;42363;4;1114;449;36;8;503;21060;4;548;455;32;9;294;23449;4;334;356;33
03.09.20;18:30:00;1;382;6981;0;2;1236;31928;4;1321;370;43;3;656;20529;4;711;390;38;4;907;29902;5;945;225;43;5;0;0;0;0;0;0;0;0;6;582;51181;4;275;331;545;528;42;7;1041;42276;4;1108;452;36;8;494;21018;4;544;443;32;9;360;23425;4;399;356;34
03.09.20;18:25:00;1;406;6949;0;2;1914;31821;4;2025;379;45;3;1012;20472;4;1077;408;39;4;1428;29823;5;1487;230;43;5;0;0;0;0;0;0;0;0;6;900;51129;4;442;483;565;536;42;7;1657;42186;4;1738;459;37;8;667;20976;4;719;375;26;9;643;23394;4;685;365;35
03.09.20;18:20:00;1;1409;6915;0;2;2041;31663;4;2154;373;45;3;1087;20388;4;1153;402;39;4;1583;29705;5;1649;230;44;5;0;0;0;0;0;0;0;0;6;1161;51054;4;558;583;564;538;42;7;1882;42049;4;1977;457;37;8;921;20910;4;984;447;32;9;762;23340;4;815;390;35
03.09.20;18:15:00;1;2619;6791;0;2;2279;31492;4;2407;379;46;3;1187;20298;4;1258;392;39;4;1743;29573;5;1815;228;44;5;0;0;0;0;0;0;0;0;6;1299;50954;4;627;653;567;545;43;7;2048;41892;4;2163;456;37;8;1011;20833;4;1076;449;32;9;894;23276;4;953;410;36
03.09.20;18:10:00;1;2903;6567;0;2;2185;31303;4;2310;380;46;3;1117;20199;4;1184;394;40;4;1642;29428;5;1710;230;44;5;0;0;0;0;0;0;0;0;6;1133;50847;4;570;598;567;537;43;7;1451;41721;4;1536;454;38;8;716;20748;4;762;436;32;9;647;23202;4;700;427;36
03.09.20;18:05:00;1;403;6340;0;2;2301;31121;4;2429;377;47;3;1214;20106;4;1291;410;40;4;1760;29291;5;1833;229;44;5;0;0;0;0;0;0;0;0;6;1289;50753;4;648;678;568;542;43;7;2116;41594;4;2228;452;38;8;1041;20685;4;1107;448;33;9;985;23145;4;1052;433;37
03.09.20;18:00:00;1;424;6306;0;2;1761;30929;4;1869;386;47;3;962;20004;4;1027;405;40;4;1389;29143;5;1447;227;45;5;0;0;0;0;0;0;0;0;6;1125;50645;4;542;579;561;535;43;7;1811;41417;4;1911;464;39;8;916;20599;4;972;449;33;9;869;23063;4;936;446;38
03.09.20;17:55:00;1;388;6268;0;2;1991;30781;4;2105;374;47;3;1055;19924;4;1122;413;41;4;1507;29029;5;1570;225;45;5;0;0;0;0;0;0;0;0;6;1255;50556;4;636;672;567;532;43;7;2021;41266;4;2128;464;39;8;990;20522;4;1054;439;33;9;982;22991;4;1051;455;39
03.09.20;17:50:00;1;392;6232;0;2;2105;30615;4;2223;373;49;3;1122;19836;4;1195;420;41;4;1685;28904;5;1755;223;46;5;0;0;0;0;0;0;0;0;6;1533;50450;4;775;800;565;540;43;7;1734;41099;4;1834;460;39;8;859;20440;4;921;446;33;9;889;22909;4;955;470;39
03.09.20;17:45:00;1;358;6199;0;2;2787;30437;4;2937;368;50;3;1536;19742;4;1623;421;42;4;2186;28762;5;2277;225;47;5;0;0;0;0;0;0;0;0;6;1935;50320;4;972;1004;566;539;44;7;2493;40965;4;2623;452;40;8;1249;20375;4;1316;442;33;9;1313;22841;4;1397;475;40
03.09.20;17:40:00;1;377;6170;0;2;2592;30204;4;2738;375;50;3;1405;19614;4;1487;410;42;4;2028;28580;5;2113;225;47;5;0;0;0;0;0;0;0;0;6;1894;50158;4;952;975;557;537;44;7;2694;40757;4;2831;449;40;8;1336;20270;4;1410;445;33;9;1426;22731;4;1519;489;41
03.09.20;17:35:00;1;362;6139;0;2;2532;29986;4;2672;369;50;3;1357;19495;4;1436;405;43;4;2017;28408;5;2101;223;47;5;0;0;0;0;0;0;0;0;6;1940;49998;4;982;993;557;533;44;7;2809;40531;4;2953;453;41;8;1393;20159;4;1471;436;34;9;1522;22612;4;1618;491;41
03.09.20;17:30:00;1;485;6108;0;2;2583;29774;4;2726;362;51;3;1417;19382;4;1500;414;43;4;2111;28239;5;2199;223;48;5;0;0;0;0;0;0;0;0;6;2089;49833;4;1053;1058;559;530;44;7;2792;40297;4;2932;440;41;8;1372;20043;4;1448;449;34;9;1519;22485;4;1610;489;42
03.09.20;17:25:00;1;872;6070;0;2;2946;29560;4;3110;366;52;3;1662;19263;4;1755;422;44;4;2361;28063;5;2459;223;48;5;0;0;0;0;0;0;0;0;6;2369;49657;4;1202;1210;552;533;44;7;2938;40063;4;3083;445;41;8;1472;19928;4;1553;437;34;9;1650;22358;4;1749;489;42
03.09.20;17:20:00;1;738;5996;0;2;2965;29314;4;3127;361;52;3;1733;19125;4;1824;426;44;4;2504;27866;5;2608;222;48;5;0;0;0;0;0;0;0;0;6;2594;49460;4;1306;1310;547;535;45;7;2943;39818;4;3093;442;42;8;1425;19805;4;1505;437;34;9;1569;22220;4;1664;487;43
03.09.20;17:15:00;1;339;5938;0;2;3209;29065;4;3384;360;53;3;1837;18980;4;1934;419;44;4;2628;27658;5;2738;221;49;5;0;0;0;0;0;0;0;0;6;2821;49241;4;1422;1418;548;529;45;7;3392;39576;4;3561;434;42;8;1678;19688;4;1767;433;34;9;1857;22092;4;1964;481;43
03.09.20;17:10:00;1;388;5910;0;2;3297;28797;4;3477;356;54;3;1886;18827;4;1988;419;45;4;2722;27438;5;2835;219;49;5;0;0;0;0;0;0;0;0;6;3012;49005;4;1509;1502;548;532;45;7;3523;39293;4;3696;437;42;8;1742;19548;4;1838;429;34;9;1928;21937;4;2040;485;43
03.09.20;17:05:00;1;355;5877;0;2;3403;28522;4;3595;358;54;3;1986;18669;4;2094;426;45;4;2836;27211;5;2953;218;49;5;0;0;0;0;0;0;0;0;6;3252;48751;4;1661;1640;545;530;45;7;3683;38999;4;3867;431;42;8;1831;19402;4;1924;431;34;9;2028;21775;4;2151;480;44
03.09.20;17:00:00;1;297;5851;0;2;3545;28238;4;3739;358;54;3;2082;18504;4;2191;430;46;4;2978;26975;5;3102;217;49;5;0;0;0;0;0;0;0;0;6;3507;48480;4;1795;1775;546;531;45;7;3902;38693;4;4096;435;43;8;1945;19250;4;2042;432;34;9;2138;21607;4;2265;474;44
03.09.20;16:55:00;1;346;5826;0;2;3658;27943;4;3856;353;54;3;2144;18330;4;2254;423;46;4;3056;26727;5;3183;216;49;5;0;0;0;0;0;0;0;0;6;3608;48185;4;1864;1841;544;530;45;7;3994;38367;4;4195;433;43;8;1992;19088;4;2094;431;34;9;2203;21429;4;2332;478;44
03.09.20;16:50:00;1;328;5797;0;2;3715;27639;4;3916;354;54;3;2176;18152;4;2285;422;46;4;3120;26473;5;3249;218;49;5;0;0;0;0;0;0;0;0;6;3751;47884;4;1904;1882;548;530;45;7;4086;38035;4;4289;428;43;8;2033;18923;4;2130;424;34;9;2246;21246;4;2374;478;44
03.09.20;16:45:00;1;318;5770;0;2;3861;27329;4;4069;359;54;3;2307;17970;4;2421;435;46;4;3266;26211;5;3402;217;49;5;0;0;0;0;0;0;0;0;6;4037;47571;4;2071;2045;548;533;45;7;4255;37694;4;4466;435;43;8;2122;18752;4;2223;429;34;9;2350;21058;4;2483;474;45
03.09.20;16:40:00;1;427;5743;0;2;3624;27007;4;3824;362;54;3;2153;17778;4;2267;430;46;4;3058;25940;5;3186;218;48;5;0;0;0;0;0;0;0;0;6;3803;47233;4;1929;1908;548;525;45;7;4154;37343;4;4358;429;43;8;2067;18577;4;2171;431;34;9;2285;20864;4;2415;481;45
03.09.20;16:35:00;1;376;5709;0;2;3961;26704;4;4178;360;54;3;2321;17597;4;2442;435;46;4;3320;25683;5;3458;218;48;5;0;0;0;0;0;0;0;0;6;4097;46910;4;2098;2082;555;538;46;7;3968;36992;4;4167;434;43;8;1977;18403;4;2078;426;34;9;2241;20671;4;2369;484;45
03.09.20;16:30:00;1;403;5677;0;2;2912;26373;4;3080;382;54;3;1664;17403;4;1767;481;46;4;2569;25407;5;2676;215;47;5;0;0;0;0;0;0;0;0;6;3434;46565;4;1769;1741;558;530;46;7;4383;36661;4;4604;433;43;8;2172;18238;4;2276;433;34;9;2369;20485;4;2502;477;45
