#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.03.19;23:55:00;1;470;7532;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;0;0;0;0;0;0;6;0;23075;0;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;23:50:00;1;472;7493;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;0;0;0;0;0;0;6;0;23075;0;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;23:45:00;1;433;7453;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;0;0;0;0;0;0;6;0;23075;0;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;23:40:00;1;463;7417;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;0;0;0;0;0;0;6;0;23075;0;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;23:35:00;1;492;7378;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;0;0;0;0;0;0;6;0;23075;0;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;23:30:00;1;495;7337;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;0;0;0;0;0;0;6;0;23075;0;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;23:25:00;1;499;7295;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;0;0;0;0;0;0;6;0;23075;0;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;23:20:00;1;500;7254;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;0;0;0;0;0;0;6;0;23075;0;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;23:15:00;1;500;7212;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;0;0;0;0;0;0;6;0;23075;0;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;23:10:00;1;500;7170;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;0;0;0;0;0;0;6;0;23075;0;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;23:07:00;1;495;7145;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;0;0;0;0;0;0;6;0;23075;0;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;23:00:00;1;481;7079;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;0;0;0;0;0;0;6;0;23075;0;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;22:55:00;1;463;7039;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;22:50:00;1;441;7000;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;22:45:00;1;476;6964;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;22:40:00;1;480;6924;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;22:35:00;1;478;6884;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;22:30:00;1;489;6844;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;22:25:00;1;517;6803;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;22:20:00;1;531;6760;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;22:15:00;1;552;6715;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;22:10:00;1;549;6670;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;22:05:00;1;538;6624;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;22:00:00;1;507;6579;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;21:55:00;1;497;6536;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;21:50:00;1;498;6494;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;21:45:00;1;531;6453;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;21:40:00;1;398;6408;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;21:35:00;1;212;6374;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;21:30:00;1;218;6356;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;21:25:00;1;212;6338;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;21:20:00;1;304;6319;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;21:15:00;1;317;6294;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;21:10:00;1;320;6268;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;21:05:00;1;326;6241;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;21:00:00;1;294;6216;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;20:55:00;1;280;6192;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;20:50:00;1;285;6168;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;20:45:00;1;223;6145;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;20:40:00;1;210;6126;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;20:35:00;1;210;6109;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;20:30:00;1;215;6091;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;20:25:00;1;250;6073;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;20:20:00;1;252;6052;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;20:15:00;1;243;6031;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;20:10:00;1;210;6010;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;20:05:00;1;211;5993;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;20:00:00;1;211;5975;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;19:55:00;1;211;5958;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;19:50:00;1;211;5940;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;19:45:00;1;211;5922;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;19:40:00;1;211;5905;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;19:35:00;1;249;5887;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;19:30:00;1;261;5866;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;19:25:00;1;254;5844;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;19:20:00;1;222;5823;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;19:15:00;1;210;5804;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;19:10:00;1;210;5786;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;19:05:00;1;263;5768;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;19:00:00;1;272;5747;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;18:55:00;1;273;5724;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;18:50:00;1;273;5701;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;18:45:00;1;274;5678;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;18:40:00;1;312;5655;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;18:35:00;1;417;5630;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;18:30:00;1;657;5596;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;18:25:00;1;612;5541;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;18:20:00;1;453;5487;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;18:15:00;1;211;5447;0;2;0;13998;0;0;0;0;3;0;8966;0;0;0;0;4;0;12963;0;0;0;0;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;18:10:00;1;208;5429;0;2;0;13998;0;0;189;12;3;0;8966;6;0;288;20;4;0;12963;0;0;17;5;5;0;30128;2;0;0;0;0;0;6;0;23075;0;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;18:05:00;1;207;5412;0;2;0;13998;6;0;305;18;3;0;8966;6;0;361;20;4;0;12963;2;0;84;19;5;0;30128;2;0;0;0;0;0;6;0;23075;2;0;0;0;0;0;7;0;18041;0;0;0;0;8;0;17872;0;0;0;0;9;0;9827;0;0;0;0
03.03.19;18:00:00;1;206;5394;0;2;0;13998;6;0;338;18;3;0;8966;6;1;406;20;4;0;12963;1;0;122;19;5;0;30128;1;0;2;295;296;26;6;0;23075;1;5;1;119;258;18;7;0;18041;0;0;129;9;8;0;17872;0;0;130;9;9;0;9827;0;0;225;12
03.03.19;17:55:00;1;230;5377;0;2;0;13998;6;0;360;18;3;0;8966;6;2;432;21;4;0;12963;1;0;155;19;5;0;30128;23;0;0;369;367;27;6;0;23075;23;10;1;180;485;26;7;0;18041;6;0;302;19;8;0;17872;6;0;303;19;9;0;9827;6;0;314;15
03.03.19;17:50:00;1;233;5358;0;2;0;13998;6;0;384;19;3;0;8966;6;3;456;21;4;0;12963;1;0;200;20;5;7;30128;26;0;0;394;587;27;6;0;23075;23;8;1;181;538;26;7;0;18041;6;0;384;19;8;0;17872;6;0;385;19;9;0;9827;6;0;393;15
03.03.19;17:45:00;1;248;5339;0;2;0;13998;6;0;403;19;3;0;8966;6;0;514;21;4;0;12963;3;0;216;20;5;13;30128;26;0;0;408;646;28;6;0;23075;1;8;4;262;564;27;7;0;18041;6;2;424;20;8;0;17872;6;4;407;19;9;0;9827;6;2;447;16
03.03.19;17:40:00;1;250;5318;0;2;0;13998;6;0;410;19;3;2;8966;4;10;477;21;4;0;12963;3;0;225;21;5;76;30126;4;3;13;372;593;29;6;16;23075;23;5;11;536;534;27;7;1;18041;6;3;447;20;8;1;17872;6;3;448;20;9;1;9827;6;2;485;16
03.03.19;17:35:00;1;244;5297;0;2;0;13998;6;0;413;20;3;2;8966;3;7;502;22;4;0;12963;3;0;200;21;5;87;30120;4;12;18;372;593;29;6;58;23073;4;21;29;476;454;28;7;0;18041;6;4;450;20;8;0;17872;6;5;452;20;9;3;9827;6;3;491;16
03.03.19;17:30:00;1;208;5276;0;2;11;13998;3;21;396;20;3;1;8965;6;8;511;22;4;5;12963;3;5;200;21;5;105;30112;4;25;28;372;593;29;6;71;23068;4;28;35;476;454;28;7;2;18041;4;7;460;21;8;1;17872;6;6;462;20;9;2;9827;6;3;505;16
03.03.19;17:25:00;1;208;5259;0;2;38;13997;4;71;361;21;3;3;8965;6;9;508;22;4;11;12963;3;12;200;21;5;126;30103;4;36;39;372;593;29;6;83;23062;4;30;41;476;454;28;7;6;18040;3;17;437;21;8;5;17872;3;17;438;21;9;2;9827;4;5;504;17
03.03.19;17:20:00;1;208;5242;0;2;51;13994;4;86;359;21;3;4;8965;6;9;520;22;4;10;12962;3;10;198;22;5;159;30093;4;50;55;372;593;29;6;111;23054;4;45;60;476;454;28;7;12;18040;6;21;446;21;8;11;17872;6;22;450;21;9;1;9826;6;6;521;17
03.03.19;17:15:00;1;209;5224;0;2;71;13990;4;108;375;22;3;0;8965;6;0;551;23;4;43;12961;3;45;197;22;5;205;30079;4;83;76;372;593;29;6;143;23045;4;74;88;476;454;28;7;47;18039;4;81;400;21;8;44;17871;4;85;416;21;9;5;9826;6;10;529;17
03.03.19;17:10:00;1;208;5207;0;2;94;13984;4;129;366;22;3;48;8965;4;81;410;24;4;53;12957;3;55;197;22;5;246;30062;4;98;94;372;593;29;6;168;23033;4;77;82;476;454;28;7;75;18035;4;105;404;22;8;68;17867;4;108;413;21;9;5;9826;6;10;539;17
03.03.19;17:05:00;1;208;5189;0;2;125;13976;4;163;365;22;3;68;8961;4;107;453;24;4;81;12953;3;84;200;22;5;309;30041;4;134;122;372;593;29;6;213;23019;4;102;109;476;454;28;7;107;18029;4;136;387;22;8;108;17861;4;139;398;21;9;44;9825;6;63;439;18
03.03.19;17:00:00;1;209;5172;0;2;164;13966;4;202;367;23;3;91;8955;4;133;488;24;4;118;12946;5;123;221;23;5;375;30015;4;172;158;373;593;30;6;258;23001;4;128;135;476;454;29;7;146;18020;4;179;392;22;8;150;17853;4;186;404;22;9;78;9822;4;108;458;19
03.03.19;16:55:00;1;257;5154;0;2;184;13952;4;226;375;23;3;103;8948;4;146;502;24;4;138;12937;5;144;219;23;5;421;29983;4;190;175;390;593;30;6;285;22979;4;139;147;476;454;29;7;173;18008;4;211;402;22;8;178;17840;4;209;419;22;9;93;9815;4;125;475;19
03.03.19;16:50:00;1;294;5134;0;2;196;13937;4;239;378;23;3;118;8939;4;157;485;24;4;152;12925;5;158;221;23;5;447;29948;4;210;184;378;603;30;6;321;22955;4;149;170;480;517;29;7;189;17993;4;234;421;22;8;196;17825;4;233;421;22;9;101;9808;4;135;495;19
03.03.19;16:45:00;1;351;5110;0;2;229;13921;4;269;363;24;3;134;8929;4;176;466;25;4;182;12912;5;190;221;23;5;529;29910;4;255;224;398;620;30;6;397;22928;4;187;200;564;542;29;7;227;17977;4;267;452;23;8;232;17809;4;269;440;22;9;122;9799;4;155;482;19
03.03.19;16:40:00;1;319;5080;0;2;286;13902;4;330;377;24;3;174;8918;4;216;483;25;4;240;12897;5;249;225;24;5;643;29866;4;302;271;400;623;30;6;485;22894;4;239;245;552;543;29;7;285;17959;4;330;456;23;8;294;17790;4;330;425;22;9;158;9789;4;191;492;20
03.03.19;16:35:00;1;310;5053;0;2;324;13878;4;371;384;25;3;200;8904;4;243;480;25;4;270;12877;5;282;228;24;5;711;29812;4;342;301;397;619;30;6;537;22853;4;269;281;580;548;29;7;335;17935;4;379;443;23;8;335;17765;4;374;426;23;9;182;9776;4;214;493;20
03.03.19;16:30:00;1;312;5027;0;2;354;13851;4;402;382;25;3;217;8887;4;265;489;26;4;297;12855;5;310;227;24;5;782;29752;4;376;328;401;625;30;6;581;22808;4;277;284;574;554;29;7;371;17907;4;418;446;23;8;370;17738;4;414;449;23;9;197;9761;4;233;487;20
03.03.19;16:25:00;1;311;5001;0;2;405;13822;4;456;390;26;3;250;8869;4;295;504;26;4;345;12830;5;360;229;25;5;889;29687;4;426;375;410;637;31;6;671;22759;4;337;357;569;551;29;7;422;17876;4;470;455;23;8;425;17707;4;468;448;23;9;225;9744;4;265;493;21
03.03.19;16:20:00;1;314;4975;0;2;504;13788;4;558;389;26;3;309;8848;4;359;488;26;4;433;12802;5;451;229;25;5;1074;29612;4;540;455;408;635;31;6;819;22702;4;410;413;577;555;29;7;531;17841;4;587;466;24;8;538;17672;4;589;455;23;9;285;9726;4;327;505;21
