#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.05.20;23:55:00;1;531;13075;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;0;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;23:50:00;1;483;13031;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;0;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;23:45:00;1;436;12992;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;0;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;23:40:00;1;400;12956;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;0;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;23:35:00;1;385;12923;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;0;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;23:30:00;1;387;12890;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;0;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;23:25:00;1;383;12858;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;0;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;23:20:00;1;462;12826;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;0;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;23:15:00;1;441;12787;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;0;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;23:10:00;1;431;12749;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;0;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;23:05:00;1;403;12713;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;0;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;23:00:00;1;385;12681;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;0;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;22:55:00;1;385;12649;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;22:50:00;1;362;12617;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;22:45:00;1;438;12585;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;22:40:00;1;355;12549;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;22:35:00;1;351;12520;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;22:30:00;1;397;12490;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;22:25:00;1;407;12457;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;22:20:00;1;431;12422;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;22:15:00;1;456;12385;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;22:10:00;1;549;12347;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;22:05:00;1;414;12309;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;22:00:00;1;433;12274;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;21:55:00;1;483;12237;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;21:50:00;1;496;12196;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;21:45:00;1;542;12155;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;21:40:00;1;550;12111;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;21:35:00;1;409;12067;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;21:30:00;1;393;12033;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;21:25:00;1;336;12000;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;21:20:00;1;342;11972;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;21:15:00;1;353;11944;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;21:10:00;1;375;11914;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;21:05:00;1;528;11883;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;21:00:00;1;515;11839;0;2;0;36818;0;0;0;0;3;0;24045;0;0;0;0;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;2;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;20:55:00;1;647;11796;0;2;0;36818;0;0;35;3;3;0;24045;0;0;194;19;4;0;34664;0;0;0;0;5;0;82152;2;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;20:50:00;1;672;11740;0;2;0;36818;6;0;273;25;3;0;24045;6;0;312;27;4;0;34664;0;0;62;26;5;0;82152;2;0;0;0;0;0;6;0;62050;0;0;0;0;0;0;7;0;45726;0;0;0;0;8;0;45758;0;0;0;0;9;0;25452;0;0;0;0
08.05.20;20:45:00;1;519;11686;0;2;0;36818;6;0;308;26;3;0;24045;6;0;373;28;4;0;34664;1;0;109;33;5;0;82152;2;0;0;79;78;13;6;0;62050;2;1;1;38;60;13;7;0;45726;0;0;41;4;8;0;45758;0;0;41;4;9;0;25452;0;0;86;8
08.05.20;20:40:00;1;508;11643;0;2;0;36818;6;0;335;26;3;0;24045;6;0;420;28;4;0;34664;1;0;149;33;5;0;82152;26;0;0;357;405;40;6;0;62050;23;4;5;180;448;38;7;0;45726;6;0;290;28;8;0;45758;6;0;293;28;9;0;25452;6;0;308;25
08.05.20;20:35:00;1;400;11601;0;2;0;36818;6;0;360;27;3;2;24045;6;7;413;28;4;0;34664;1;0;178;34;5;0;82152;23;0;0;385;544;40;6;0;62050;23;4;4;181;514;39;7;0;45726;6;0;366;29;8;0;45758;6;0;369;29;9;0;25452;6;0;392;25
08.05.20;20:30:00;1;467;11566;0;2;0;36818;6;0;378;27;3;2;24045;6;5;456;29;4;0;34664;1;0;214;34;5;0;82152;1;0;0;398;625;41;6;0;62050;23;3;5;256;537;39;7;0;45726;6;2;401;29;8;1;45758;6;4;394;29;9;0;25452;6;0;450;26
08.05.20;20:25:00;1;419;11531;0;2;0;36818;6;0;393;28;3;1;24044;6;6;465;29;4;0;34664;3;0;204;35;5;61;82151;1;0;3;378;602;42;6;34;62050;1;20;32;470;441;41;7;0;45726;6;3;433;30;8;1;45758;6;4;433;29;9;1;25452;3;5;451;26
08.05.20;20:20:00;1;434;11495;0;2;43;36818;4;79;351;29;3;8;24044;6;21;461;29;4;6;34664;3;7;199;35;5;106;82145;4;8;18;373;593;42;6;68;62046;4;33;43;422;387;41;7;0;45726;6;0;466;30;8;0;45758;6;8;446;30;9;2;25451;6;6;487;26
08.05.20;20:15:00;1;416;11459;0;2;119;36815;4;157;355;29;3;56;24044;6;91;474;30;4;42;34663;3;44;197;35;5;169;82135;4;42;52;373;593;42;6;106;62040;4;41;47;422;387;41;7;51;45726;4;83;378;30;8;51;45758;4;81;377;30;9;4;25451;6;7;511;27
08.05.20;20:10:00;1;442;11425;0;2;204;36805;4;244;359;29;3;118;24039;4;154;446;30;4;80;34660;3;84;201;36;5;252;82121;4;89;85;373;593;42;6;155;62031;4;75;81;421;387;41;7;97;45722;4;132;406;30;8;96;45754;4;136;399;30;9;29;25451;6;45;449;27
08.05.20;20:05:00;1;488;11388;0;2;220;36788;4;259;355;29;3;130;24030;4;168;465;30;4;140;34653;5;146;210;36;5;355;82099;4;148;134;373;593;42;6;214;62018;4;105;109;422;388;41;7;163;45714;4;200;407;31;8;162;45746;4;199;402;30;9;60;25447;0;80;309;18
08.05.20;20:00:00;1;831;11346;0;2;305;36770;4;350;366;30;3;176;24019;4;221;466;31;4;179;34641;5;186;212;36;5;410;82069;4;172;163;373;593;42;6;249;61999;4;128;137;422;388;41;7;211;45700;4;255;430;31;8;216;45733;4;256;424;31;9;112;25442;4;142;486;28
08.05.20;19:55:00;1;752;11277;0;2;385;36745;4;433;371;30;3;218;24004;4;260;443;31;4;186;34626;5;193;215;37;5;413;82035;4;174;162;373;593;42;6;259;61978;4;120;134;422;417;42;7;232;45683;4;273;424;31;8;229;45715;4;265;411;31;9;113;25433;4;149;483;29
08.05.20;19:50:00;1;673;11215;0;2;566;36712;4;619;373;31;3;310;23986;4;355;422;31;4;216;34611;5;225;215;37;5;477;82000;4;213;191;370;592;43;6;343;61957;4;165;194;483;519;42;7;269;45663;4;314;430;31;8;251;45695;4;292;437;31;9;129;25423;4;162;470;29
08.05.20;19:45:00;1;624;11159;0;2;670;36665;4;726;378;31;3;369;23960;4;415;436;32;4;290;34593;5;302;218;37;5;639;81959;4;292;262;377;603;43;6;473;61927;4;227;244;539;522;42;7;361;45641;4;406;445;31;8;347;45674;4;384;441;31;9;179;25412;4;213;475;29
08.05.20;19:40:00;1;856;11107;0;2;725;36610;4;783;374;32;3;383;23930;4;433;466;32;4;343;34569;5;358;220;38;5;729;81905;4;346;296;387;594;43;6;540;61887;4;256;279;531;525;42;7;430;45611;4;479;443;32;8;415;45646;4;459;437;32;9;215;25398;4;254;478;30
08.05.20;19:35:00;1;715;11049;0;2;468;36551;4;521;369;32;3;291;23898;4;339;459;32;4;348;34540;5;362;221;38;5;727;81843;4;339;297;384;606;43;6;537;61842;4;263;273;534;527;42;7;432;45575;4;477;443;32;8;426;45611;4;477;438;32;9;226;25380;4;262;490;30
08.05.20;19:30:00;1;714;10990;0;2;455;36512;4;508;363;32;3;281;23874;4;330;469;32;4;337;34511;5;351;220;38;5;702;81783;4;328;289;376;608;43;6;521;61797;4;268;284;534;523;42;7;426;45539;4;476;436;32;8;427;45576;4;467;437;32;9;219;25361;4;257;493;30
08.05.20;19:25:00;1;781;10929;0;2;734;36474;4;793;379;33;3;386;23850;4;439;523;33;4;387;34483;5;404;229;39;5;760;81724;4;349;316;387;612;43;6;563;61753;4;275;300;529;521;42;7;507;45503;4;555;449;32;8;489;45540;4;541;452;32;9;253;25343;4;292;495;31
08.05.20;19:20:00;1;769;10861;0;2;584;36414;4;638;372;33;3;352;23819;4;404;482;33;4;410;34451;5;427;226;39;5;855;81661;4;407;355;389;616;44;6;628;61706;4;314;337;547;526;42;7;516;45462;4;566;439;33;8;506;45500;4;555;445;33;9;268;25322;4;306;489;31
08.05.20;19:15:00;1;697;10797;0;2;613;36365;4;669;372;34;3;382;23789;4;433;477;33;4;476;34417;5;495;222;40;5;987;81588;4;479;411;391;623;44;6;738;61652;4;369;382;544;529;43;7;586;45419;4;632;439;33;8;572;45458;4;628;447;33;9;304;25300;4;347;494;31
08.05.20;19:10:00;1;749;10739;0;2;581;36314;4;635;370;34;3;365;23757;4;416;471;34;4;453;34377;5;472;224;40;5;899;81506;4;427;375;387;609;44;6;675;61591;4;327;353;541;524;43;7;567;45370;4;617;439;33;8;562;45410;4;609;445;33;9;297;25274;4;341;486;32
08.05.20;19:05:00;1;702;10683;0;2;471;36266;4;521;361;35;3;291;23727;4;340;462;34;4;363;34339;5;378;218;40;5;747;81433;4;343;307;387;606;44;6;555;61536;4;279;302;533;523;43;7;458;45322;4;499;424;34;8;454;45363;4;500;442;34;9;239;25249;4;279;484;32
08.05.20;19:00:00;1;905;10621;0;2;483;36226;4;537;366;36;3;299;23703;4;349;461;34;4;377;34309;5;393;216;41;5;760;81370;4;357;311;380;602;45;6;563;61490;4;271;294;529;520;43;7;463;45284;4;504;430;34;8;449;45325;4;504;442;34;9;238;25229;4;277;490;33
08.05.20;18:55:00;1;962;10542;0;2;547;36186;4;603;366;37;3;338;23678;4;388;475;35;4;424;34278;5;441;217;42;5;818;81306;4;386;332;382;605;45;6;606;61442;4;290;316;540;516;43;7;497;45246;4;551;439;34;8;502;45288;4;552;439;34;9;260;25209;4;303;485;33
08.05.20;18:50:00;1;1038;10460;0;2;700;36141;4;756;363;38;3;410;23650;4;468;491;36;4;530;34243;5;552;217;42;5;879;81238;4;412;358;382;617;45;6;655;61392;4;326;337;548;521;44;7;623;45204;4;669;431;35;8;616;45246;4;671;442;35;9;320;25188;4;362;494;34
08.05.20;18:45:00;1;919;10368;0;2;793;36083;4;858;364;39;3;460;23616;4;513;464;36;4;609;34198;5;634;218;43;5;971;81164;4;470;400;386;606;46;6;726;61336;4;358;370;536;522;44;7;723;45153;4;782;435;35;8;726;45195;4;780;431;35;9;379;25161;4;426;487;34
08.05.20;18:40:00;1;494;10287;0;2;1126;36017;4;1205;371;41;3;618;23577;4;674;415;37;4;847;34148;5;882;221;44;5;1158;81082;4;564;482;389;612;46;6;868;61275;4;419;439;546;521;44;7;929;45092;4;994;441;35;8;926;45134;4;983;437;36;9;487;25130;4;538;489;35
08.05.20;18:35:00;1;854;10247;0;2;1852;35923;4;1960;371;42;3;1034;23526;4;1106;419;38;4;1395;34077;5;1453;224;44;5;1586;80983;4;807;666;386;630;46;6;1197;61201;4;596;597;554;538;44;7;1476;45014;4;1558;448;36;8;1478;45057;4;1560;448;36;9;785;25089;4;852;493;36
08.05.20;18:30:00;1;517;10180;0;2;1926;35770;4;2034;369;43;3;1088;23441;4;1155;414;38;4;1483;33962;5;1545;223;45;5;1767;80848;4;897;752;401;623;46;6;1361;61099;4;709;714;551;532;44;7;1593;44892;4;1688;446;36;8;1645;44934;4;1728;442;36;9;889;25024;4;958;487;36
08.05.20;18:25:00;1;503;10131;0;2;2064;35610;4;2177;363;44;3;1194;23350;4;1268;427;39;4;1598;33839;5;1664;222;45;5;1968;80696;4;1015;839;392;624;47;6;1488;60985;4;746;762;554;541;45;7;1785;44762;4;1885;444;36;8;1802;44800;4;1893;453;37;9;976;24951;4;1048;497;37
08.05.20;18:20:00;1;536;10091;0;2;2571;35437;4;2705;359;44;3;1454;23250;4;1536;425;39;4;1972;33705;5;2054;222;46;5;2381;80533;4;1243;1023;390;638;47;6;1785;60861;4;912;899;559;545;45;7;1997;44612;4;2103;446;37;8;2014;44649;4;2118;448;37;9;1084;24869;4;1159;492;37
08.05.20;18:15:00;1;502;10045;0;2;2538;35225;4;2671;369;45;3;1444;23130;4;1531;433;39;4;1970;33541;5;2052;222;46;5;2558;80327;4;1343;1100;395;637;47;6;1934;60707;4;1020;1005;560;541;45;7;2332;44445;4;2451;444;37;8;2370;44479;4;2488;444;37;9;1287;24779;4;1371;486;38
08.05.20;18:10:00;1;1009;10003;0;2;2654;35011;4;2802;374;45;3;1519;23008;4;1608;435;40;4;2077;33376;5;2163;222;46;5;2781;80112;4;1475;1198;397;640;47;6;2065;60545;4;1100;1086;554;537;45;7;2370;44249;4;2498;448;37;8;2441;44281;4;2564;434;37;9;1353;24670;4;1441;495;38
08.05.20;18:05:00;1;1374;9916;0;2;2528;34789;4;2665;373;44;3;1490;22881;4;1580;436;40;4;2024;33202;5;2108;225;46;5;2812;79869;4;1485;1210;392;643;47;6;2146;60362;4;1096;1072;561;538;45;7;2503;44057;4;2633;447;37;8;2534;44083;4;2662;441;38;9;1382;24561;4;1472;497;38
08.05.20;18:00:00;1;1743;9804;0;2;2680;34574;4;2825;366;45;3;1585;22754;4;1676;444;40;4;2126;33030;5;2215;221;46;5;3012;79638;4;1602;1302;394;638;47;6;2213;60186;4;1156;1141;559;548;45;7;2342;43846;4;2463;446;38;8;2319;43869;4;2439;450;38;9;1258;24444;4;1341;492;38
08.05.20;17:55:00;1;724;9659;0;2;2033;34361;4;2148;369;44;3;1219;22627;4;1301;467;40;4;1658;32859;5;1727;224;46;5;2522;79379;4;1325;1082;396;634;48;6;1907;59993;4;987;977;549;541;45;7;2145;43650;4;2252;444;38;8;2194;43674;4;2310;442;38;9;1203;24338;4;1286;484;38
08.05.20;17:50:00;1;592;9599;0;2;2118;34185;4;2233;364;45;3;1239;22522;4;1321;452;40;4;1642;32716;5;1711;222;46;5;2434;79174;4;1265;1045;395;628;48;6;1815;59836;4;926;934;552;537;46;7;1880;43466;4;1977;443;39;8;1853;43486;4;1958;450;39;9;993;24236;4;1068;486;39
08.05.20;17:45:00;1;578;9550;0;2;1751;34013;4;1856;367;47;3;1054;22421;4;1127;449;41;4;1398;32582;5;1456;218;47;5;2138;78973;4;1098;911;393;629;48;6;1618;59684;4;840;824;553;532;46;7;1659;43312;4;1751;436;39;8;1660;43334;4;1748;436;39;9;899;24154;4;969;488;39
08.05.20;17:40:00;1;553;9501;0;2;2061;33866;4;2177;360;48;3;1261;22333;4;1340;433;42;4;1679;32465;5;1749;218;48;5;2528;78793;4;1328;1087;387;626;49;6;1885;59549;4;991;987;537;527;46;7;1896;43173;4;2006;438;40;8;1903;43195;4;2008;427;40;9;1030;24078;4;1106;489;40
08.05.20;17:35:00;1;767;9455;0;2;3265;33694;4;3442;356;50;3;1938;22227;4;2042;425;43;4;2592;32325;5;2700;215;48;5;3735;78575;4;2015;1626;395;626;49;6;2752;59385;4;1404;1393;549;538;46;7;2786;43017;4;2932;440;40;8;2746;43038;4;2887;431;40;9;1490;23994;4;1585;480;41
08.05.20;17:30:00;1;841;9378;0;2;3647;33423;4;3837;358;50;3;2180;22067;4;2290;431;43;4;2980;32110;5;3105;215;48;5;4362;78262;4;2348;1910;394;630;49;6;3314;59149;4;1681;1661;553;542;46;7;3562;42790;4;3733;434;40;8;3570;42813;4;3744;438;41;9;1956;23871;4;2070;484;42
08.05.20;17:25:00;1;920;9312;0;2;3598;33120;4;3784;356;50;3;2178;21885;4;2290;427;43;4;3011;31862;5;3137;216;48;5;4512;77897;4;2440;1972;395;633;49;6;3407;58871;4;1718;1710;561;539;46;7;3629;42490;4;3810;433;41;8;3596;42513;4;3770;433;41;9;1941;23707;4;2050;485;42
08.05.20;17:20:00;1;507;9235;0;2;3120;32823;4;3286;361;50;3;1851;21704;4;1956;448;43;4;2562;31611;5;2668;218;47;5;3887;77535;4;2087;1693;394;634;49;6;2902;58598;4;1491;1475;553;530;46;7;3110;42188;4;3265;433;41;8;3130;42214;4;3285;430;41;9;1698;23545;4;1805;476;42
08.05.20;17:15:00;1;2832;9188;0;2;3095;32557;4;3267;358;51;3;1909;21547;4;2015;437;44;4;2568;31393;5;2675;217;48;5;3997;77218;4;2157;1747;391;627;49;6;3062;58354;4;1586;1541;547;529;46;7;3066;41924;4;3223;427;41;8;3035;41947;4;3189;420;41;9;1631;23400;4;1733;482;42
08.05.20;17:10:00;1;559;8955;0;2;3426;32302;4;3611;360;51;3;2146;21390;4;2263;437;44;4;2864;31182;5;2984;216;48;5;4469;76885;4;2421;1957;393;628;49;6;3389;58105;4;1742;1711;544;536;46;7;3425;41670;4;3599;428;41;8;3420;41697;4;3593;429;42;9;1873;23265;4;1986;491;43
08.05.20;17:05:00;1;465;8911;0;2;3412;32021;4;3603;366;51;3;2146;21213;4;2261;433;44;4;2858;30946;5;2977;215;48;5;4514;76522;4;2441;1978;389;622;49;6;3440;57831;4;1763;1748;547;527;47;7;3503;41385;4;3682;431;42;8;3464;41412;4;3642;439;42;9;1924;23109;4;2039;487;43
08.05.20;17:00:00;1;500;8872;0;2;3065;31737;4;3234;363;52;3;1909;21035;4;2016;430;45;4;2565;30709;5;2671;213;49;5;4158;76147;4;2248;1820;383;616;50;6;3153;57547;4;1615;1598;546;532;47;7;3089;41095;4;3245;425;42;8;3126;41126;4;3284;425;42;9;1706;22950;4;1813;477;43
08.05.20;16:55:00;1;512;8830;0;2;3768;31482;4;3967;356;53;3;2371;20876;4;2495;436;45;4;3192;30494;5;3325;210;50;5;5206;75796;4;2838;2283;389;617;50;6;3922;57283;4;2030;1979;541;527;47;7;3913;40835;4;4111;421;42;8;3896;40861;4;4092;431;43;9;2131;22804;4;2260;481;44
08.05.20;16:50:00;1;520;8785;0;2;3570;31169;4;3768;362;53;3;2284;20679;4;2406;447;45;4;3053;30228;5;3180;212;50;5;5019;75361;4;2741;2203;388;623;50;6;3822;56955;4;1955;1922;536;539;47;7;3745;40513;4;3939;433;42;8;3784;40539;4;3964;411;43;9;2101;22629;4;2222;471;44
08.05.20;16:45:00;1;511;8742;0;2;3622;30866;4;3820;360;53;3;2272;20486;4;2387;431;46;4;3061;29972;5;3189;212;49;5;5138;74944;4;2799;2263;382;622;50;6;3820;56638;4;1955;1933;531;519;47;7;3752;40196;4;3938;423;43;8;3749;40219;4;3934;430;43;9;2058;22452;4;2178;469;44
08.05.20;16:40:00;1;613;8699;0;2;3620;30566;4;3822;362;54;3;2312;20297;4;2434;444;46;4;3066;29716;5;3194;211;49;5;5197;74513;4;2835;2293;381;626;50;6;3987;56314;4;2042;2013;550;533;47;7;3867;39886;4;4065;414;43;8;3860;39908;4;4049;421;44;9;2121;22281;4;2243;471;45
08.05.20;16:35:00;1;545;8650;0;2;3968;30260;4;4180;358;54;3;2519;20101;4;2649;441;46;4;3313;29457;5;3451;208;48;5;5687;74073;4;3092;2512;386;622;50;6;4329;55981;4;2234;2180;540;533;47;7;4240;39562;4;4447;420;44;8;4292;39585;4;4510;428;44;9;2372;22103;4;2507;473;45
