#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.04.20;23:55:00;1;240;10048;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;0;0;0;0;0;0;6;0;37648;0;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;23:50:00;1;344;10027;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;0;0;0;0;0;0;6;0;37648;0;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;23:45:00;1;260;10001;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;0;0;0;0;0;0;6;0;37648;0;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;23:40:00;1;266;9979;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;0;0;0;0;0;0;6;0;37648;0;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;23:35:00;1;220;9957;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;0;0;0;0;0;0;6;0;37648;0;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;23:30:00;1;220;9938;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;0;0;0;0;0;0;6;0;37648;0;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;23:25:00;1;283;9919;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;0;0;0;0;0;0;6;0;37648;0;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;23:20:00;1;220;9896;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;0;0;0;0;0;0;6;0;37648;0;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;23:15:00;1;220;9878;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;0;0;0;0;0;0;6;0;37648;0;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;23:10:00;1;220;9859;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;0;0;0;0;0;0;6;0;37648;0;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;23:07:00;1;220;9852;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;0;0;0;0;0;0;6;0;37648;0;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;23:00:00;1;344;9821;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;0;0;0;0;0;0;6;0;37648;0;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;22:55:00;1;342;9793;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;22:50:00;1;364;9764;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;22:45:00;1;319;9733;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;22:40:00;1;321;9707;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;22:35:00;1;389;9680;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;22:30:00;1;320;9648;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;22:25:00;1;332;9621;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;22:20:00;1;253;9595;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;22:15:00;1;261;9573;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;22:10:00;1;362;9551;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;22:05:00;1;297;9522;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;22:00:00;1;395;9495;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;21:55:00;1;365;9462;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;21:50:00;1;1160;9416;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;21:45:00;1;416;9340;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;21:40:00;1;335;9307;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;21:35:00;1;323;9278;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;21:30:00;1;323;9251;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;21:25:00;1;324;9224;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;21:20:00;1;414;9194;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;21:15:00;1;323;9161;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;21:10:00;1;361;9134;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;21:05:00;1;328;9104;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;21:00:00;1;1282;9076;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;20:55:00;1;1668;8951;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;20:50:00;1;728;8812;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;20:45:00;1;389;8775;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;20:40:00;1;449;8742;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;20:35:00;1;317;8707;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;20:30:00;1;385;8680;0;2;0;25165;0;0;0;0;3;0;16067;0;0;0;0;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;20:25:00;1;293;8649;0;2;0;25165;0;0;50;4;3;0;16067;0;0;217;20;4;0;22600;0;0;0;0;5;0;49656;2;0;0;0;0;0;6;0;37648;2;0;0;0;0;0;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;20:20:00;1;259;8624;0;2;0;25165;6;0;290;24;3;0;16067;6;0;331;26;4;0;22600;2;0;79;26;5;0;49656;2;0;0;17;17;4;6;0;37648;2;0;0;0;0;1;7;0;30124;0;0;0;0;8;0;30132;0;0;0;0;9;0;16213;0;0;0;0
19.04.20;20:15:00;1;239;8603;0;2;0;25165;6;0;318;24;3;0;16067;6;0;387;26;4;0;22600;1;0;111;26;5;0;49656;2;0;1;234;233;34;6;0;37648;1;0;4;107;214;19;7;0;30124;0;0;48;5;8;0;30132;0;0;50;5;9;0;16213;0;0;156;13
19.04.20;20:10:00;1;213;8583;0;2;0;25165;6;0;347;24;3;0;16067;6;4;400;26;4;0;22600;1;0;153;27;5;0;49656;23;0;0;370;369;35;6;0;37648;23;0;9;511;180;33;7;0;30124;6;0;300;26;8;0;30132;6;0;238;20;9;0;16213;6;0;321;22
19.04.20;20:05:00;1;214;8565;0;2;0;25165;6;0;368;25;3;0;16067;6;3;441;27;4;0;22600;1;0;190;27;5;0;49656;26;0;0;397;598;35;6;0;37648;23;3;8;181;535;33;7;0;30124;6;0;370;27;8;0;30132;6;0;374;26;9;0;16213;6;0;151;8
19.04.20;20:00:00;1;267;8547;0;2;0;25165;6;0;377;25;3;1;16067;6;2;454;27;4;0;22600;1;0;206;28;5;8;49656;1;0;0;397;623;36;6;0;37648;8;0;10;466;550;34;7;0;30124;6;0;270;18;8;0;30132;6;0;273;18;9;0;16213;6;1;434;23
19.04.20;19:55:00;1;213;8525;0;2;0;25165;6;0;389;26;3;1;16067;6;5;471;27;4;0;22600;1;0;223;28;5;54;49656;1;0;9;375;598;36;6;0;37648;8;0;3;393;561;34;7;0;30124;6;0;337;22;8;0;30132;6;2;243;16;9;0;16213;6;2;364;18
19.04.20;19:50:00;1;214;8507;0;2;0;25165;6;0;397;26;3;3;16067;4;12;454;28;4;0;22600;3;0;199;29;5;82;49651;4;1;18;367;585;37;6;0;37648;23;0;10;578;569;35;7;0;30124;0;4;342;22;8;0;30132;0;2;345;22;9;5;16213;3;7;449;23
19.04.20;19:45:00;1;214;8489;0;2;50;25165;6;78;364;27;3;6;16066;6;13;505;28;4;6;22600;3;6;199;29;5;109;49644;4;17;27;367;586;37;6;51;37648;4;21;27;425;211;36;7;2;30124;6;5;448;28;8;2;30132;6;7;449;28;9;0;16213;6;0;414;19
19.04.20;19:40:00;1;255;8470;0;2;65;25161;4;102;354;28;3;4;16066;6;10;516;28;4;20;22599;3;21;198;29;5;139;49634;4;30;40;367;585;37;6;67;37643;4;38;38;425;211;36;7;1;30124;4;6;380;24;8;2;30131;6;7;464;28;9;1;16213;0;5;423;20
19.04.20;19:35:00;1;286;8449;0;2;88;25155;4;127;363;28;3;28;16065;6;47;456;29;4;32;22597;3;34;197;30;5;175;49623;4;55;58;367;585;37;6;82;37638;4;33;31;425;211;36;7;17;30123;0;31;149;11;8;11;30131;0;15;71;5;9;4;16212;6;9;408;19
19.04.20;19:30:00;1;355;8424;0;2;92;25148;4;129;353;29;3;46;16063;4;80;392;29;4;43;22595;3;45;197;30;5;212;49607;4;73;77;367;585;37;6;100;37630;4;53;46;425;211;36;7;36;30121;4;54;251;17;8;36;30130;4;55;235;17;9;0;16212;6;0;221;10
19.04.20;19:25:00;1;260;8394;0;2;105;25140;4;144;360;29;3;58;16059;4;97;436;30;4;59;22591;3;61;197;30;5;243;49590;4;88;89;367;585;37;6;117;37622;4;73;56;425;211;36;7;80;30116;4;113;389;29;8;33;30122;0;45;173;11;9;0;16212;6;0;559;25
19.04.20;19:20:00;1;261;8372;0;2;139;25131;4;178;361;30;3;80;16054;4;119;455;30;4;87;22586;3;91;199;31;5;290;49569;4;115;109;367;585;38;6;138;37612;4;102;70;425;211;37;7;84;30109;4;116;325;24;8;102;30119;4;142;431;29;9;22;16212;3;32;515;25
19.04.20;19:15:00;1;262;8350;0;2;148;25120;4;188;359;30;3;83;16048;4;126;458;30;4;92;22579;3;96;199;31;5;281;49545;4;111;109;367;585;38;6;137;37600;4;76;57;425;218;37;7;114;30100;4;148;405;30;8;104;30110;4;142;441;30;9;11;16206;0;17;92;5
19.04.20;19:10:00;1;235;8328;0;2;210;25108;4;253;368;31;3;125;16041;4;164;466;31;4;137;22571;5;143;218;32;5;365;49521;4;159;149;370;585;38;6;236;37588;4;101;144;425;454;37;7;169;30091;4;198;422;30;8;129;30102;4;157;337;24;9;79;16205;4;110;479;27
19.04.20;19:05:00;1;215;8310;0;2;318;25091;4;369;381;32;3;191;16030;4;234;470;31;4;230;22560;5;239;222;32;5;512;49490;4;234;210;384;596;38;6;374;37568;4;174;233;506;538;37;7;266;30077;4;308;445;30;8;259;30089;4;299;452;30;9;135;16198;4;168;499;27
19.04.20;19:00:00;1;306;8292;0;2;648;25064;4;710;390;33;3;335;16014;4;384;445;32;4;462;22541;5;481;222;33;5;683;49445;4;322;281;392;614;38;6;508;37535;4;229;279;552;547;37;7;435;30055;4;482;398;25;8;322;30063;0;346;230;15;9;240;16187;4;285;500;28
19.04.20;18:55:00;1;292;8268;0;2;1091;25010;4;1166;386;34;3;554;15987;4;607;415;32;4;793;22503;5;826;236;33;5;859;49387;4;412;350;405;637;38;6;638;37492;4;289;337;566;548;37;7;0;29969;0;0;0;0;8;737;30006;0;784;358;24;9;190;16167;4;214;265;16
19.04.20;18:50:00;1;323;8243;0;2;1119;24923;4;1200;388;34;3;566;15942;4;620;420;32;4;809;22439;5;843;234;34;5;929;49315;4;450;383;398;641;38;6;694;37438;4;327;386;569;552;37;7;836;29969;4;892;460;31;8;899;29949;4;951;466;31;9;276;16142;4;309;340;22
19.04.20;18:45:00;1;325;8216;0;2;1393;24833;4;1481;395;35;3;697;15897;4;752;395;33;4;1024;22374;5;1066;237;34;5;1072;49237;4;527;448;401;646;39;6;806;37380;4;423;486;584;555;37;7;832;29878;0;893;371;24;8;800;29875;4;853;379;24;9;440;16113;4;482;414;29
19.04.20;18:40:00;1;319;8188;0;2;1706;24715;4;1812;403;35;3;874;15838;4;935;427;33;4;1255;22287;5;1308;235;34;5;1211;49146;4;591;505;414;656;39;6;911;37311;4;452;504;582;561;37;7;1390;29813;4;1465;474;31;8;566;29737;0;601;189;12;9;575;16075;4;626;416;29
19.04.20;18:35:00;1;283;8161;0;2;1767;24574;4;1870;392;35;3;924;15765;4;990;420;33;4;1317;22183;5;1372;235;34;5;1322;49046;4;657;551;415;653;39;6;1005;37235;4;517;566;585;557;38;7;1298;29698;4;1375;465;31;8;1280;29677;4;1350;470;31;9;429;16029;4;469;343;23
19.04.20;18:30:00;1;341;8138;0;2;2237;24424;4;2365;398;34;3;1180;15687;4;1256;433;33;4;1722;22072;5;1793;239;34;5;1876;48931;4;965;806;417;685;39;6;1376;37148;4;686;667;592;518;38;7;1835;29588;4;1935;477;31;8;1836;29568;4;1931;477;31;9;801;15982;4;860;426;30
19.04.20;18:25:00;1;265;8109;0;2;1810;24238;4;1912;387;32;3;952;15589;4;1022;480;33;4;1454;21928;5;1515;235;34;5;1756;48771;4;904;751;419;674;39;6;1021;37034;4;714;374;596;261;38;7;1571;29438;4;1655;382;24;8;1899;29418;4;2000;476;31;9;645;15899;0;697;375;23
19.04.20;18:20:00;1;214;8087;0;2;626;24091;4;681;383;32;3;390;15510;4;445;498;32;4;485;21810;5;505;234;34;5;876;48635;4;416;361;399;638;39;6;451;36956;4;307;151;525;211;38;7;368;29275;4;400;305;21;8;572;29259;4;621;456;31;9;155;15849;4;178;259;14
19.04.20;18:15:00;1;215;8070;0;2;388;24039;4;438;378;32;3;241;15477;4;287;485;33;4;300;21769;5;313;227;34;5;624;48565;4;288;253;396;607;40;6;287;36920;4;191;117;425;211;38;7;330;29221;4;376;457;32;8;333;29211;4;376;460;32;9;179;15823;4;214;498;29
19.04.20;18:10:00;1;215;8052;0;2;224;24006;4;267;364;33;3;133;15457;4;177;482;33;4;156;21744;5;163;215;35;5;397;48515;4;168;162;367;585;40;6;227;36897;4;126;126;425;330;38;7;195;29193;4;228;416;32;8;188;29183;4;232;418;32;9;78;15808;4;106;381;24
19.04.20;18:05:00;1;240;8034;0;2;209;23987;4;251;359;34;3;122;15446;4;163;480;33;4;153;21731;5;159;215;35;5;469;48483;4;207;193;380;602;40;6;338;36878;4;137;209;479;524;38;7;146;29177;4;177;330;26;8;142;29167;4;173;332;26;9;88;15800;4;128;480;30
19.04.20;18:00:00;1;322;8013;0;2;402;23970;4;456;381;35;3;246;15436;4;295;475;34;4;338;21718;5;352;224;36;5;933;48440;4;443;387;400;634;40;6;689;36847;4;341;395;559;539;39;7;310;29158;0;351;381;27;8;205;29152;4;235;300;22;9;139;15792;4;174;416;26
19.04.20;17:55:00;1;260;7987;0;2;819;23936;4;890;388;36;3;512;15415;4;570;496;35;4;696;21690;5;725;230;37;5;1597;48359;4;813;677;411;655;41;6;1201;36787;4;609;656;572;552;39;7;591;29133;4;643;366;26;8;110;29125;4;121;89;6;9;0;15759;0;0;0;0
19.04.20;17:50:00;1;254;7965;0;2;1433;23867;4;1531;407;37;3;787;15372;4;861;497;36;4;1054;21631;5;1098;231;38;5;1961;48219;4;1000;839;407;671;41;6;1464;36681;4;729;771;579;559;39;7;1089;29070;4;1166;465;34;8;1095;29080;4;1169;458;34;9;587;15759;4;653;519;33
19.04.20;17:45:00;1;218;7944;0;2;1322;23752;4;1413;400;37;3;740;15308;4;810;505;36;4;1079;21545;5;1124;234;38;5;1995;48043;4;1037;851;418;660;41;6;1423;36549;4;702;747;583;561;39;7;1054;28980;4;1116;379;27;8;1250;28988;4;1322;459;34;9;674;15711;4;744;519;33
19.04.20;17:40:00;1;246;7925;0;2;952;23640;4;1028;394;38;3;602;15246;4;666;503;36;4;803;21453;5;836;236;38;5;1675;47892;4;838;709;414;658;41;6;1280;36432;4;625;663;580;556;39;7;1023;28876;4;1088;461;34;8;1034;28886;4;1102;458;34;9;559;15656;4;617;515;33
19.04.20;17:35:00;1;237;7905;0;2;927;23561;4;1005;392;39;3;583;15195;4;648;507;37;4;774;21387;5;806;233;39;5;1624;47752;4;818;687;412;661;42;6;1234;36325;4;618;672;575;555;40;7;1004;28792;4;1068;460;35;8;587;28801;4;630;282;21;9;540;15609;4;595;511;34
19.04.20;17:30:00;1;294;7884;0;2;2105;23483;4;2233;391;40;3;1175;15147;4;1261;492;37;4;1660;21322;5;1729;237;40;5;2625;47614;4;1385;1132;412;669;42;6;1941;36221;4;965;1010;581;563;40;7;1540;28707;4;1638;468;35;8;1578;28719;4;1667;477;35;9;797;15564;4;865;527;35
19.04.20;17:25:00;1;242;7860;0;2;1424;23311;4;1520;395;40;3;840;15050;4;916;521;37;4;1139;21185;5;1186;235;40;5;1877;47402;4;952;796;419;674;42;6;1425;36061;4;692;733;583;564;40;7;1346;28581;4;1420;382;28;8;650;28474;0;685;184;14;9;861;15497;4;932;520;35
19.04.20;17:20:00;1;235;7840;0;2;1237;23194;4;1326;385;40;3;734;14980;4;805;505;37;4;1048;21092;5;1092;232;40;5;1746;47223;4;883;743;414;661;43;6;1368;35928;4;690;746;572;548;40;7;658;28407;0;699;304;24;8;735;28419;4;786;308;24;9;207;15428;4;227;165;11
19.04.20;17:15:00;1;252;7820;0;2;780;23078;4;849;392;41;3;488;14913;4;547;502;38;4;626;20992;5;651;235;41;5;1267;47084;4;624;529;405;664;43;6;969;35817;4;515;557;566;556;41;7;414;28302;0;448;228;18;8;629;28326;4;674;344;27;9;221;15351;0;247;253;18
19.04.20;17:10:00;1;305;7799;0;2;902;23013;4;976;387;43;3;568;14872;4;630;498;39;4;719;20940;5;749;229;42;5;1413;46978;4;700;592;404;648;44;6;1068;35736;4;539;601;571;554;41;7;181;28249;0;192;89;7;8;928;28256;4;994;454;38;9;492;15334;4;547;515;36
19.04.20;17:05:00;1;302;7774;0;2;1065;22939;4;1149;387;44;3;689;14825;4;758;491;40;4;878;20881;5;914;229;43;5;1678;46859;4;855;709;409;662;44;6;1284;35646;4;611;658;575;555;41;7;703;28183;0;745;276;23;8;1133;28180;4;1207;455;38;9;238;15294;4;262;207;15
19.04.20;17:00:00;1;399;7748;0;2;961;22851;4;1040;385;46;3;607;14769;4;672;491;41;4;777;20808;5;809;226;44;5;1571;46723;4;786;664;406;641;45;6;1206;35542;4;582;628;572;551;42;7;812;28086;0;868;373;32;8;652;28086;4;698;297;26;9;264;15244;4;293;252;19
19.04.20;16:55:00;1;330;7719;0;2;1132;22771;4;1217;373;49;3;693;14718;4;759;484;42;4;926;20744;5;964;222;46;5;1898;46592;4;972;807;397;642;45;6;1400;35441;4;717;777;566;551;42;7;1168;28020;4;1239;447;40;8;556;27963;0;589;180;16;9;222;15191;0;245;199;16
19.04.20;16:50:00;1;372;7690;0;2;3611;22677;4;3813;377;51;3;2256;14661;4;2381;452;44;4;3145;20667;5;3276;224;47;5;5181;46379;4;2807;2284;409;669;46;6;4028;35285;4;2073;2038;583;547;42;7;1177;27924;4;1242;230;20;8;1834;27911;4;1930;306;27;9;1174;15154;4;1251;396;34
19.04.20;16:45:00;1;335;7658;0;2;3423;22374;4;3616;367;52;3;2201;14471;4;2319;451;44;4;3075;20404;5;3203;226;47;5;5165;45976;4;2802;2282;406;663;46;6;4063;34969;4;2067;2074;580;554;42;7;1825;27604;0;1918;180;16;8;923;27518;0;967;89;8;9;506;14988;0;537;100;8
19.04.20;16:40:00;1;335;7630;0;2;4341;22098;4;4584;373;51;3;2633;14294;4;2774;464;43;4;3707;20157;5;3861;224;47;5;6230;45537;4;3412;2754;408;663;46;6;4779;34635;4;2451;2431;580;560;42;7;3999;27442;4;4195;448;41;8;3425;27417;4;3599;373;34;9;2379;14932;4;2520;504;42
19.04.20;16:35:00;1;335;7603;0;2;3318;21736;4;3513;367;51;3;2019;14074;4;2133;457;44;4;2859;19848;5;2978;222;47;5;4961;45052;4;2689;2189;399;655;46;6;3702;34256;4;1899;1903;566;550;42;7;3580;27113;4;3771;457;41;8;3548;27071;4;3734;454;41;9;1392;14736;4;1484;407;34
19.04.20;16:30:00;1;398;7575;0;2;4340;21461;4;4580;366;51;3;2627;13906;4;2761;450;43;4;3705;19610;5;3859;226;46;5;6568;44622;4;3579;2912;412;655;45;6;5073;33933;4;2613;2545;581;570;42;7;4860;26817;4;5113;465;41;8;4980;26774;4;5233;451;41;9;2169;14514;0;2303;418;34
