#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.04.21;23:55:00;1;344;12645;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;0;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;23:50:00;1;439;12616;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;0;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;23:45:00;1;471;12580;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;0;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;23:40:00;1;492;12542;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;0;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;23:35:00;1;463;12499;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;0;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;23:30:00;1;461;12460;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;0;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;23:25:00;1;508;12422;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;0;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;23:20:00;1;491;12381;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;0;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;23:15:00;1;449;12342;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;0;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;23:10:00;1;452;12303;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;0;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;23:05:00;1;432;12266;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;0;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;23:00:00;1;439;12229;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;0;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;22:55:00;1;564;12193;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;22:50:00;1;558;12145;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;22:45:00;1;545;12098;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;22:40:00;1;509;12053;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;22:35:00;1;557;12010;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;22:30:00;1;569;11964;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;22:25:00;1;571;11916;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;22:20:00;1;501;11865;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;22:15:00;1;517;11823;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;22:10:00;1;540;11780;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;22:05:00;1;535;11736;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;22:00:00;1;490;11693;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;21:55:00;1;491;11652;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;21:50:00;1;594;11609;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;21:45:00;1;525;11560;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;21:40:00;1;635;11515;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;21:35:00;1;642;11461;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;21:30:00;1;681;11407;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;21:25:00;1;757;11351;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;21:20:00;1;740;11288;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;21:15:00;1;675;11227;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;21:10:00;1;651;11168;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;21:05:00;1;580;11115;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;21:00:00;1;704;11063;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;20:55:00;1;682;11004;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;20:50:00;1;646;10947;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;20:45:00;1;666;10894;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;20:40:00;1;683;10841;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;20:35:00;1;768;10784;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;20:30:00;1;703;10721;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;20:25:00;1;669;10663;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;20:20:00;1;663;10607;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;20:15:00;1;582;10550;0;2;0;15548;0;0;0;0;3;0;9968;0;0;0;0;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;20:10:00;1;809;10501;0;2;0;15548;0;0;0;0;3;0;9968;0;0;63;4;4;0;13746;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;20:05:00;1;1061;10444;0;2;0;15548;0;0;231;12;3;0;9968;6;0;298;17;4;0;13746;0;0;10;2;5;0;0;0;0;0;0;0;0;6;0;22966;2;0;0;0;0;0;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;20:00:00;1;1060;10365;0;2;0;15548;6;0;296;14;3;0;9968;6;0;338;17;4;0;13746;2;0;81;17;5;0;0;0;0;0;0;0;0;6;0;22966;0;0;0;0;0;2;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;19:55:00;1;521;10270;0;2;0;15548;6;0;304;14;3;0;9968;6;0;360;17;4;0;13746;6;0;128;17;5;0;0;0;0;0;0;0;0;6;0;22966;1;0;0;0;0;1;7;0;17593;0;0;0;0;8;0;17597;0;0;0;0;9;0;9652;0;0;0;0
19.04.21;19:50:00;1;538;10227;0;2;0;15548;6;0;330;14;3;0;9968;6;2;390;17;4;0;13746;1;0;117;18;5;0;0;0;0;0;0;0;0;6;0;22966;2;8;0;128;261;18;7;0;17593;0;0;35;2;8;0;17597;0;0;72;5;9;0;9652;0;0;189;10
19.04.21;19:45:00;1;557;10182;0;2;0;15548;6;0;348;14;3;0;9968;6;2;410;17;4;0;13746;1;0;142;18;5;0;0;0;0;0;0;0;0;6;0;22966;23;10;0;180;480;26;7;0;17593;6;0;279;19;8;0;17597;6;0;284;18;9;0;9652;6;0;301;15
19.04.21;19:40:00;1;598;10135;0;2;0;15548;6;0;370;15;3;0;9968;6;2;448;18;4;0;13746;1;0;180;18;5;0;0;0;0;0;0;0;0;6;0;22966;23;10;0;181;533;26;7;0;17593;6;0;349;19;8;0;17597;6;0;355;19;9;0;9652;6;0;376;15
19.04.21;19:35:00;1;533;10085;0;2;0;15548;6;0;388;15;3;1;9968;6;3;468;18;4;0;13746;1;0;199;19;5;0;0;0;0;0;0;0;0;6;0;22966;23;7;0;182;557;27;7;0;17593;6;0;408;19;8;0;17597;6;0;413;19;9;0;9652;6;0;427;15
19.04.21;19:30:00;1;537;10040;0;2;0;15548;6;0;405;15;3;2;9968;6;4;497;18;4;0;13746;3;0;215;19;5;0;0;0;0;0;0;0;0;6;7;22966;23;12;1;500;513;28;7;0;17593;3;5;413;20;8;2;17597;4;5;426;19;9;1;9652;6;1;482;15
19.04.21;19:25:00;1;517;9994;0;2;23;15548;6;44;379;16;3;0;9967;6;0;536;18;4;5;13746;3;6;200;19;5;0;0;0;0;0;0;0;0;6;58;22965;4;47;14;448;213;29;7;7;17593;6;17;430;20;8;3;17597;6;8;459;20;9;0;9652;6;0;533;16
19.04.21;19:20:00;1;487;9949;0;2;54;15546;4;89;362;16;3;7;9967;3;20;501;18;4;13;13745;3;14;198;20;5;0;0;0;0;0;0;0;0;6;80;22960;4;61;21;448;213;29;7;17;17592;6;31;425;20;8;16;17597;6;33;427;20;9;4;9652;4;12;502;16
19.04.21;19:15:00;1;1160;9909;0;2;67;15541;4;103;358;17;3;7;9967;6;14;524;19;4;37;13744;3;39;198;20;5;0;0;0;0;0;0;0;0;6;97;22953;4;62;24;448;213;29;7;33;17591;4;63;323;16;8;49;17596;4;80;366;20;9;5;9652;6;10;529;16
19.04.21;19:10:00;1;1320;9819;0;2;92;15536;4;130;365;17;3;26;9966;6;45;499;19;4;55;13741;3;57;197;20;5;0;0;0;0;0;0;0;0;6;116;22945;4;87;34;448;213;29;7;70;17587;4;108;418;21;8;72;17591;4;108;419;20;9;6;9651;6;11;542;16
19.04.21;19:05:00;1;504;9705;0;2;125;15528;4;165;379;17;3;70;9964;4;110;470;19;4;76;13736;3;80;198;20;5;0;0;0;0;0;0;0;0;6;142;22935;4;115;43;448;213;29;7;101;17582;4;146;422;21;8;106;17586;4;146;431;20;9;36;9651;6;55;507;17
19.04.21;19:00:00;1;403;9645;0;2;173;15518;4;211;373;17;3;101;9958;4;140;470;20;4;123;13730;5;128;220;20;5;0;0;0;0;0;0;0;0;6;176;22923;4;136;58;448;218;29;7;160;17573;4;193;438;21;8;157;17577;4;196;418;20;9;83;9648;4;114;477;17
19.04.21;18:55:00;1;309;9615;0;2;201;15503;4;246;381;17;3;120;9950;4;159;462;20;4;163;13720;5;170;224;20;5;0;0;0;0;0;0;0;0;6;304;22908;4;184;138;545;414;29;7;189;17560;4;235;431;21;8;191;17564;4;233;436;21;9;105;9641;4;138;489;17
19.04.21;18:50:00;1;305;9589;0;2;232;15487;4;276;376;18;3;141;9940;4;180;499;20;4;187;13707;5;194;226;21;5;0;0;0;0;0;0;0;0;6;400;22881;4;211;193;570;542;29;7;234;17544;4;280;442;21;8;240;17548;4;278;457;21;9;127;9632;4;160;481;18
19.04.21;18:45:00;1;266;9563;0;2;265;15467;4;311;381;18;3;161;9928;4;203;497;20;4;221;13691;5;230;227;21;5;0;0;0;0;0;0;0;0;6;457;22848;4;233;214;571;547;29;7;274;17525;4;325;465;21;8;288;17528;4;332;447;21;9;152;9621;4;189;502;18
19.04.21;18:40:00;1;267;9541;0;2;347;15445;4;394;391;18;3;212;9914;4;257;478;20;4;294;13672;5;306;231;21;5;0;0;0;0;0;0;0;0;6;568;22809;4;305;286;579;554;29;7;385;17502;4;423;453;21;8;378;17504;4;421;462;21;9;205;9609;4;241;499;18
19.04.21;18:35:00;1;276;9518;0;2;447;15417;4;500;394;18;3;276;9897;4;324;495;21;4;387;13648;5;403;233;21;5;0;0;0;0;0;0;0;0;6;704;22761;4;366;350;585;559;29;7;469;17470;4;519;469;21;8;482;17473;4;527;451;21;9;257;9592;4;297;507;18
19.04.21;18:30:00;1;288;9495;0;2;503;15379;4;555;394;19;3;311;9874;4;362;506;21;4;430;13616;5;448;236;21;5;0;0;0;0;0;0;0;0;6;770;22701;4;380;353;581;564;29;7;498;17430;4;551;463;21;8;509;17432;4;561;466;21;9;273;9570;4;317;505;18
19.04.21;18:25:00;1;304;9470;0;2;484;15337;4;539;397;19;3;303;9848;4;353;503;21;4;413;13580;5;430;233;21;5;0;0;0;0;0;0;0;0;6;727;22637;4;382;346;581;559;29;7;467;17389;4;512;467;21;8;477;17389;4;521;459;21;9;255;9547;4;294;505;18
19.04.21;18:20:00;1;310;9445;0;2;469;15297;4;523;399;19;3;293;9823;4;342;496;21;4;395;13545;5;412;232;22;5;0;0;0;0;0;0;0;0;6;704;22576;4;370;346;582;561;29;7;439;17349;4;490;463;21;8;454;17350;4;493;460;21;9;243;9526;4;280;508;18
19.04.21;18:15:00;1;266;9418;0;2;431;15258;4;482;394;19;3;269;9798;4;317;505;21;4;362;13512;5;377;232;22;5;0;0;0;0;0;0;0;0;6;662;22518;4;358;336;569;546;29;7;419;17313;4;455;464;21;8;347;17306;0;385;383;17;9;224;9506;4;263;510;18
19.04.21;18:10:00;1;351;9396;0;2;397;15222;4;447;397;19;3;247;9776;4;293;503;21;4;336;13482;5;350;231;22;5;0;0;0;0;0;0;0;0;6;642;22463;4;351;332;571;559;29;7;395;17278;4;424;463;21;8;390;17277;4;434;458;21;9;209;9487;4;246;493;19
19.04.21;18:05:00;1;408;9368;0;2;385;15188;4;437;387;19;3;237;9755;4;283;511;21;4;324;13454;5;337;233;22;5;0;0;0;0;0;0;0;0;6;625;22410;4;310;286;571;551;29;7;378;17245;4;415;452;21;8;373;17244;4;417;463;21;9;203;9470;4;239;499;19
19.04.21;18:00:00;1;382;9335;0;2;398;15156;4;446;393;19;3;247;9735;4;294;498;21;4;335;13427;5;349;230;22;5;0;0;0;0;0;0;0;0;6;652;22357;4;360;335;576;556;29;7;382;17213;4;430;448;22;8;386;17213;4;435;438;21;9;210;9453;4;246;498;19
19.04.21;17:55:00;1;327;9301;0;2;392;15123;4;442;390;19;3;242;9715;4;291;506;21;4;336;13399;5;350;231;23;5;0;0;0;0;0;0;0;0;6;658;22303;4;354;328;564;552;29;7;391;17181;4;439;457;22;8;395;17181;4;444;439;22;9;212;9435;4;249;498;19
19.04.21;17:50:00;1;321;9274;0;2;370;15090;4;422;385;20;3;229;9695;4;277;499;21;4;323;13371;5;336;228;23;5;0;0;0;0;0;0;0;0;6;658;22248;4;353;333;566;547;30;7;404;17149;4;444;460;22;8;388;17148;4;431;414;22;9;216;9417;4;255;500;19
19.04.21;17:45:00;1;320;9250;0;2;371;15059;4;422;389;20;3;228;9675;4;277;497;22;4;331;13344;5;345;229;23;5;0;0;0;0;0;0;0;0;6;687;22193;4;361;333;562;550;30;7;413;17115;4;465;435;22;8;425;17116;4;463;433;22;9;229;9399;4;269;502;19
19.04.21;17:40:00;1;310;9222;0;2;421;15028;4;474;388;20;3;259;9656;4;307;499;22;4;379;13317;5;395;230;23;5;0;0;0;0;0;0;0;0;6;780;22135;4;445;401;572;547;30;7;494;17080;4;545;453;22;8;495;17080;4;544;452;22;9;265;9380;4;308;513;20
19.04.21;17:35:00;1;295;9193;0;2;554;14994;4;609;386;21;3;343;9635;4;394;494;22;4;491;13285;5;512;233;24;5;0;0;0;0;0;0;0;0;6;943;22070;4;480;452;582;551;30;7;633;17040;4;696;467;23;8;640;17040;4;691;462;22;9;342;9359;4;387;505;20
19.04.21;17:30:00;1;274;9168;0;2;680;14947;4;739;391;21;3;428;9606;4;483;498;23;4;603;13243;5;628;236;24;5;0;0;0;0;0;0;0;0;6;1099;21988;4;567;532;581;554;30;7;748;16986;4;806;467;23;8;756;16985;4;810;460;22;9;410;9330;4;458;519;20
19.04.21;17:25:00;1;265;9144;0;2;715;14890;4;777;397;22;3;451;9570;4;505;503;23;4;634;13193;5;661;236;24;5;0;0;0;0;0;0;0;0;6;1134;21896;4;604;559;581;558;30;7;785;16924;4;845;467;23;8;791;16922;4;844;467;23;9;425;9296;4;477;518;21
19.04.21;17:20:00;1;297;9122;0;2;818;14830;4;884;397;22;3;516;9533;4;576;509;23;4;723;13140;5;753;236;25;5;0;0;0;0;0;0;0;0;6;1236;21801;4;658;611;585;551;30;7;913;16859;4;976;472;23;8;909;16857;4;974;476;23;9;493;9260;4;546;514;21
19.04.21;17:15:00;1;377;9097;0;2;917;14762;4;986;398;22;3;577;9490;4;641;511;23;4;805;13080;5;839;237;25;5;0;0;0;0;0;0;0;0;6;1360;21697;4;710;659;586;557;30;7;1017;16782;4;1078;471;23;8;1020;16781;4;1081;469;23;9;550;9219;4;605;523;21
19.04.21;17:10:00;1;311;9061;0;2;1082;14686;4;1157;402;23;3;688;9441;4;754;513;23;4;955;13013;5;994;238;25;5;0;0;0;0;0;0;0;0;6;1577;21582;4;827;785;587;565;30;7;1157;16697;4;1236;476;23;8;1165;16696;4;1238;476;23;9;634;9173;4;693;524;21
19.04.21;17:05:00;1;353;9035;0;2;1085;14596;4;1162;401;23;3;689;9384;4;756;517;24;4;956;12934;5;996;241;25;5;0;0;0;0;0;0;0;0;6;1586;21450;4;840;779;589;566;30;7;1136;16601;4;1210;473;23;8;1151;16599;4;1221;476;23;9;624;9120;4;684;529;21
19.04.21;17:00:00;1;293;9007;0;2;983;14506;4;1056;401;23;3;626;9327;4;688;509;24;4;856;12854;5;891;236;25;5;0;0;0;0;0;0;0;0;6;1429;21319;4;755;704;587;565;30;7;987;16507;4;1058;471;23;8;1005;16504;4;1065;466;23;9;545;9068;4;600;515;21
19.04.21;16:55:00;1;334;8979;0;2;1038;14424;4;1109;393;23;3;661;9275;4;723;514;24;4;905;12783;5;943;236;25;5;0;0;0;0;0;0;0;0;6;1515;21201;4;799;750;592;564;30;7;1078;16425;4;1151;468;24;8;1082;16420;4;1153;468;23;9;585;9023;4;647;529;22
19.04.21;16:50:00;1;288;8954;0;2;1054;14337;4;1126;397;23;3;671;9220;4;737;511;24;4;933;12707;5;972;238;26;5;0;0;0;0;0;0;0;0;6;1584;21073;4;854;791;592;563;30;7;1146;16335;4;1215;471;24;8;1146;16330;4;1215;476;24;9;627;8974;4;684;522;22
19.04.21;16:45:00;1;304;8930;0;2;1131;14249;4;1208;400;24;3;721;9164;4;785;517;24;4;1002;12630;5;1044;239;26;5;0;0;0;0;0;0;0;0;6;1709;20941;4;905;852;590;565;30;7;1264;16241;4;1337;476;24;8;1259;16235;4;1335;477;24;9;686;8922;4;749;525;22
19.04.21;16:40:00;1;378;8907;0;2;1234;14155;4;1315;405;24;3;790;9103;4;858;513;24;4;1106;12546;5;1152;237;26;5;0;0;0;0;0;0;0;0;6;1873;20796;4;962;908;594;572;30;7;1390;16134;4;1471;479;24;8;1396;16130;4;1481;472;24;9;759;8865;4;827;529;22
19.04.21;16:35:00;1;368;8880;0;2;1232;14052;4;1314;404;24;3;788;9038;4;857;521;24;4;1097;12454;5;1143;239;26;5;0;0;0;0;0;0;0;0;6;1897;20640;4;1016;958;593;569;30;7;1359;16018;4;1434;476;24;8;1364;16013;4;1444;475;24;9;742;8801;4;807;529;22
19.04.21;16:30:00;1;378;8848;0;2;1256;13949;4;1337;402;24;3;805;8972;4;872;518;24;4;1123;12362;5;1169;239;26;5;0;0;0;0;0;0;0;0;6;1964;20481;4;1047;992;598;570;30;7;1354;15905;4;1431;478;24;8;1364;15899;4;1446;478;24;9;742;8739;4;809;532;22
19.04.21;16:25:00;1;364;8818;0;2;1066;13844;4;1141;402;24;3;683;8905;4;747;514;24;4;951;12269;5;990;239;26;5;0;0;0;0;0;0;0;0;6;1698;20318;4;844;794;595;571;30;7;1141;15792;4;1206;471;25;8;1153;15785;4;1230;473;24;9;632;8677;4;694;528;22
19.04.21;16:20:00;1;403;8789;0;2;888;13756;4;956;402;24;3;568;8848;4;630;519;24;4;785;12189;5;817;235;27;5;0;0;0;0;0;0;0;0;6;1416;20179;4;753;697;589;564;31;7;963;15697;4;1032;465;25;8;974;15689;4;1040;463;25;9;533;8625;4;589;516;23
