#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.03.20;23:55:00;1;274;9868;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;0;0;0;0;0;0;6;0;54272;0;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;23:50:00;1;275;9846;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;0;0;0;0;0;0;6;0;54272;0;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;23:45:00;1;277;9823;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;0;0;0;0;0;0;6;0;54272;0;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;23:40:00;1;257;9799;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;0;0;0;0;0;0;6;0;54272;0;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;23:35:00;1;280;9779;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;0;0;0;0;0;0;6;0;54272;0;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;23:30:00;1;248;9755;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;0;0;0;0;0;0;6;0;54272;0;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;23:25:00;1;236;9735;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;0;0;0;0;0;0;6;0;54272;0;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;23:20:00;1;240;9715;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;0;0;0;0;0;0;6;0;54272;0;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;23:15:00;1;260;9695;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;0;0;0;0;0;0;6;0;54272;0;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;23:10:00;1;303;9673;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;0;0;0;0;0;0;6;0;54272;0;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;23:05:00;1;377;9648;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;0;0;0;0;0;0;6;0;54272;0;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;23:00:00;1;354;9614;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;0;0;0;0;0;0;6;0;54272;0;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;22:55:00;1;273;9585;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;22:50:00;1;243;9562;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;22:45:00;1;293;9541;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;22:40:00;1;293;9517;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;22:35:00;1;330;9492;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;22:30:00;1;311;9464;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;22:25:00;1;295;9438;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;22:20:00;1;294;9413;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;22:15:00;1;328;9389;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;22:10:00;1;274;9360;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;22:05:00;1;313;9337;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;22:00:00;1;291;9311;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;21:55:00;1;236;9287;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;21:50:00;1;236;9267;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;21:45:00;1;236;9248;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;21:40:00;1;236;9228;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;21:35:00;1;274;9208;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;21:30:00;1;251;9185;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;21:25:00;1;292;9164;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;21:20:00;1;328;9138;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;21:15:00;1;267;9112;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;21:10:00;1;264;9089;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;21:05:00;1;260;9067;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;21:00:00;1;232;9045;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;20:55:00;1;223;9025;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;20:50:00;1;226;9006;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;20:45:00;1;240;8987;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;20:40:00;1;284;8967;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;20:35:00;1;333;8943;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;20:30:00;1;339;8914;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;20:25:00;1;332;8885;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;20:20:00;1;339;8857;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;20:15:00;1;363;8828;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;20:10:00;1;335;8798;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;20:05:00;1;439;8768;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;20:00:00;1;450;8728;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;19:55:00;1;437;8689;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;19:50:00;1;435;8653;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;19:45:00;1;439;8617;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;19:40:00;1;508;8580;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;19:35:00;1;651;8535;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;19:30:00;1;581;8482;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;19:25:00;1;542;8433;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;19:20:00;1;527;8388;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;19:15:00;1;527;8344;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;19:10:00;1;527;8300;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;19:05:00;1;616;8256;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;19:00:00;1;720;8202;0;2;0;32136;0;0;0;0;3;0;20368;0;0;0;0;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;18:55:00;1;712;8141;0;2;0;32136;0;0;0;0;3;0;20368;0;0;40;3;4;0;30668;0;0;0;0;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;18:50:00;1;754;8082;0;2;0;32136;0;0;233;18;3;0;20368;6;0;300;22;4;0;30668;0;0;35;14;5;0;71445;2;0;0;0;0;0;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;18:45:00;1;749;8019;0;2;0;32136;6;0;314;21;3;0;20368;6;0;377;23;4;0;30668;2;0;95;26;5;0;71445;2;0;0;44;44;6;6;0;54272;2;0;0;0;0;0;7;0;44490;0;0;0;0;8;0;41911;0;0;0;0;9;0;22885;0;0;0;0
27.03.20;18:40:00;1;613;7956;0;2;0;32136;6;0;355;22;3;0;20368;6;2;426;23;4;0;30668;1;0;150;26;5;0;71445;26;0;0;359;403;31;6;0;54272;23;7;2;247;378;29;7;0;44490;6;0;237;19;8;0;41911;6;0;296;23;9;0;22885;6;0;308;19
27.03.20;18:35:00;1;1297;7906;0;2;0;32136;6;0;378;22;3;1;20368;6;3;455;23;4;0;30668;1;0;193;27;5;0;71445;23;0;0;394;537;32;6;0;54272;23;0;9;546;184;30;7;0;44490;6;0;369;24;8;0;41911;0;0;304;19;9;0;22885;6;0;373;19
27.03.20;18:30:00;1;583;7795;0;2;0;32136;6;0;396;23;3;0;20368;4;5;476;24;4;0;30668;1;0;216;28;5;8;71445;4;0;0;398;627;32;6;0;54272;23;9;1;260;553;30;7;0;44490;6;2;404;25;8;0;41911;6;2;414;24;9;0;22885;6;2;433;20
27.03.20;18:25:00;1;575;7746;0;2;0;32136;6;0;408;24;3;4;20368;3;14;466;24;4;0;30668;3;0;199;28;5;72;71445;4;0;6;365;574;33;6;29;54272;1;10;20;499;494;31;7;2;44490;6;4;439;25;8;2;41911;6;4;439;25;9;1;22885;6;3;478;20
27.03.20;18:20:00;1;554;7697;0;2;52;32136;4;85;356;25;3;6;20367;6;12;510;25;4;12;30668;3;12;198;29;5;105;71438;4;19;20;365;574;33;6;67;54269;4;26;43;445;448;32;7;0;44490;6;0;482;26;8;3;41910;6;8;363;20;9;2;22885;6;5;504;21
27.03.20;18:15:00;1;544;7651;0;2;79;32132;4;112;355;26;3;8;20367;6;14;519;25;4;28;30667;3;29;198;29;5;129;71429;4;34;32;365;574;34;6;84;54264;4;27;38;445;448;32;7;38;44490;4;70;349;26;8;28;41910;6;51;395;26;9;2;22884;6;8;517;21
27.03.20;18:10:00;1;552;7606;0;2;108;32126;4;144;361;26;3;38;20366;6;67;504;26;4;40;30664;3;42;197;30;5;168;71418;4;51;52;365;574;34;6;111;54256;4;36;48;445;448;32;7;54;44487;4;83;323;22;8;58;41908;4;96;420;26;9;3;22884;3;8;347;14
27.03.20;18:05:00;1;554;7560;0;2;176;32116;4;214;365;27;3;98;20363;4;139;480;27;4;98;30661;3;102;205;30;5;222;71404;4;82;75;365;574;34;6;149;54247;4;73;94;444;447;32;7;116;44481;4;154;425;27;8;113;41903;4;150;427;27;9;13;22884;6;18;545;22
27.03.20;18:00:00;1;542;7513;0;2;302;32102;4;348;393;28;3;178;20355;4;220;501;27;4;199;30652;5;207;220;31;5;291;71384;4;120;102;365;574;34;6;193;54234;4;88;104;445;448;32;7;237;44472;4;276;454;28;8;207;41893;4;246;438;27;9;84;22882;4;113;483;23
27.03.20;17:55:00;1;477;7467;0;2;415;32077;4;464;397;29;3;227;20340;4;267;414;27;4;298;30636;5;310;229;31;5;346;71360;4;152;127;365;574;34;6;231;54217;4;121;138;445;448;33;7;346;44452;4;387;452;28;8;181;41868;0;207;281;16;9;111;22875;4;141;506;23
27.03.20;17:50:00;1;483;7427;0;2;541;32042;4;594;393;30;3;300;20321;4;341;413;28;4;402;30611;5;419;233;32;5;412;71330;4;182;159;372;574;34;6;272;54198;4;141;156;445;447;33;7;384;44423;4;420;372;23;8;394;41853;4;431;452;28;9;108;22866;4;142;431;20
27.03.20;17:45:00;1;503;7387;0;2;652;31997;4;706;366;31;3;369;20296;4;414;417;28;4;494;30578;5;515;232;33;5;488;71296;4;228;188;393;592;35;6;329;54175;4;127;153;451;517;33;7;249;44361;0;271;187;11;8;470;41820;4;520;464;28;9;161;22855;4;193;521;24
27.03.20;17:40:00;1;442;7346;0;2;783;31942;4;846;371;32;3;443;20265;4;490;421;29;4;612;30536;5;637;237;33;5;577;71254;4;270;225;396;615;35;6;436;54146;4;226;246;560;539;33;7;734;44337;4;787;468;29;8;409;41781;4;447;302;23;9;180;22842;4;219;497;24
27.03.20;17:35:00;1;1315;7304;0;2;940;31878;4;1010;375;33;3;517;20229;4;564;414;29;4;732;30486;5;762;235;34;5;672;71206;4;324;265;400;618;35;6;505;54109;4;235;256;574;547;33;7;686;44277;4;738;378;24;8;515;41739;4;552;288;23;9;202;22827;4;240;472;25
27.03.20;17:30:00;1;456;7221;0;2;1091;31800;4;1169;385;34;3;583;20186;4;635;415;30;4;844;30425;5;879;242;35;5;789;71148;4;381;312;407;635;35;6;592;54066;4;279;300;571;557;33;7;0;44114;0;0;0;0;8;812;41685;4;862;392;30;9;183;22810;4;210;343;21
27.03.20;17:25:00;1;434;7181;0;2;1231;31709;4;1313;381;35;3;666;20137;4;721;422;30;4;946;30355;5;986;238;35;5;895;71082;4;436;359;404;648;36;6;685;54016;4;337;356;581;553;33;7;718;44114;0;765;287;18;8;982;41618;4;1041;411;30;9;244;22792;4;278;358;26
27.03.20;17:20:00;1;435;7145;0;2;1337;31606;4;1421;378;36;3;732;20082;4;789;414;31;4;1067;30276;5;1112;240;36;5;1034;71006;4;515;416;412;672;36;6;786;53959;4;401;414;581;558;34;7;1333;44036;4;1409;474;31;8;1169;41535;4;1240;436;31;9;337;22771;4;373;357;27
27.03.20;17:15:00;1;661;7109;0;2;1505;31495;4;1599;390;37;3;809;20021;4;870;428;32;4;1178;30186;5;1227;238;36;5;1180;70918;4;590;477;410;668;36;6;882;53893;4;430;452;586;561;34;7;1468;43925;4;1554;477;32;8;1055;41439;4;1118;363;25;9;430;22743;4;473;358;28
27.03.20;17:10:00;1;633;7044;0;2;1664;31369;4;1769;394;38;3;885;19953;4;947;418;32;4;1309;30088;5;1364;236;37;5;1356;70819;4;676;552;416;666;37;6;1025;53818;4;544;556;590;560;34;7;1360;43804;4;1442;396;26;8;1037;41328;4;1094;308;21;9;178;22707;4;193;119;9
27.03.20;17:05:00;1;969;6978;0;2;1823;31230;4;1934;395;39;3;966;19880;4;1032;427;32;4;1415;29980;5;1474;239;38;5;1506;70706;4;761;618;413;674;37;6;1135;53732;4;589;592;585;564;34;7;368;43564;0;388;97;6;8;1736;41198;4;1830;475;32;9;390;22661;4;420;224;17
27.03.20;17:00:00;1;587;6900;0;2;1980;31078;4;2100;398;40;3;1037;19799;4;1105;423;33;4;1554;29862;5;1618;238;38;5;1697;70578;4;880;709;413;689;37;6;1293;53636;4;656;669;595;564;34;7;1646;43523;4;1732;394;27;8;1615;41054;4;1699;400;27;9;630;22607;4;676;333;25
27.03.20;16:55:00;1;498;6847;0;2;2131;30913;4;2257;396;41;3;1118;19713;4;1186;427;33;4;1677;29732;5;1747;238;39;5;1915;70435;4;982;803;415;679;38;6;1442;53527;4;741;745;594;563;35;7;444;43236;0;467;96;6;8;845;40891;4;886;188;13;9;898;22544;4;957;422;31
27.03.20;16:50:00;1;498;6805;0;2;2276;30736;4;2409;401;42;3;1182;19619;4;1252;424;34;4;1796;29593;5;1871;238;39;5;2102;70275;4;1103;889;420;676;38;6;1594;53406;4;796;806;594;569;35;7;2318;43186;4;2444;479;34;8;1126;40721;4;1184;238;17;9;1035;22470;4;1099;449;32
27.03.20;16:45:00;1;570;6762;0;2;2401;30546;4;2539;403;43;3;1244;19521;4;1319;424;34;4;1894;29443;5;1974;239;40;5;2299;70098;4;1201;976;420;675;38;6;1740;53272;4;904;895;592;568;35;7;1459;42991;4;1534;287;20;8;1952;40486;0;2047;380;27;9;1148;22383;4;1221;468;33
27.03.20;16:40:00;1;279;6713;0;2;2538;30346;4;2684;399;44;3;1287;19417;4;1364;420;35;4;2015;29284;5;2099;237;41;5;2508;69905;4;1316;1072;420;685;39;6;1910;53126;4;998;991;593;575;35;7;1325;42714;0;1392;237;17;8;2150;40330;4;2257;393;29;9;1283;22289;4;1366;501;34
27.03.20;16:35:00;1;264;6690;0;2;2651;30135;4;2802;398;44;3;1413;19310;4;1496;435;36;4;2122;29117;5;2210;237;41;5;2724;69694;4;1449;1162;422;684;39;6;2061;52966;4;1051;1032;593;566;35;7;2233;42518;0;2347;388;28;8;1642;40118;4;1725;284;21;9;1398;22181;4;1489;514;34
27.03.20;16:30:00;1;284;6668;0;2;2764;29913;4;2924;398;45;3;1500;19192;4;1585;436;36;4;2226;28940;5;2319;238;42;5;2937;69466;4;1566;1259;419;678;39;6;2228;52792;4;1134;1112;594;570;36;7;2940;42341;4;3087;478;36;8;2894;39891;4;3038;475;36;9;775;22004;0;823;261;17
