#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.02.21;23:55:00;1;2499;20451;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;0;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;23:50:00;1;707;20247;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;0;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;23:45:00;1;363;20159;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;0;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;23:40:00;1;814;20129;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;0;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;23:35:00;1;445;20052;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;0;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;23:30:00;1;478;20015;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;0;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;23:25:00;1;731;19976;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;0;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;23:20:00;1;529;19900;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;0;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;23:15:00;1;462;19855;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;0;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;23:10:00;1;647;19796;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;0;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;23:05:00;1;552;19742;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;0;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;23:00:00;1;1182;19697;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;0;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;22:55:00;1;481;19620;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;22:50:00;1;704;19580;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;22:45:00;1;857;19529;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;22:40:00;1;448;19467;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;22:35:00;1;850;19430;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;22:30:00;1;455;19359;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;22:25:00;1;439;19321;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;22:20:00;1;976;19284;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;22:15:00;1;471;19210;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;22:10:00;1;1008;19171;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;22:05:00;1;739;19103;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;22:00:00;1;2552;19047;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;21:55:00;1;959;18805;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;21:50:00;1;594;18726;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;21:45:00;1;596;18678;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;21:40:00;1;635;18628;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;21:35:00;1;489;18556;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;21:30:00;1;941;18516;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;21:25:00;1;697;18451;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;21:20:00;1;531;18402;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;21:15:00;1;1479;18357;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;21:10:00;1;574;18275;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;21:05:00;1;563;18228;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;21:00:00;1;851;18180;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;20:55:00;1;539;18104;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;20:50:00;1;701;18060;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;20:45:00;1;1083;18011;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;20:40:00;1;637;17926;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;20:35:00;1;1145;17873;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;20:30:00;1;895;17779;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;20:25:00;1;688;17717;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;20:20:00;1;1304;17660;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;20:15:00;1;819;17563;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;20:10:00;1;777;17495;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;20:05:00;1;1174;17430;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;20:00:00;1;765;17332;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;19:55:00;1;1235;17268;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;19:50:00;1;831;17167;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;19:45:00;1;876;17097;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;19:40:00;1;1461;17024;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;19:35:00;1;3392;16910;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;0;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;19:30:00;1;1770;16612;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;19:25:00;1;1111;16521;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;19:20:00;1;2108;16424;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;19:15:00;1;3485;16277;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;19:10:00;1;2757;15995;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;19:05:00;1;2732;15763;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;19:00:00;1;2510;15532;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;18:55:00;1;2934;15290;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;18:50:00;1;2998;15046;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;18:45:00;1;1341;14773;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;18:40:00;1;902;14660;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;18:35:00;1;694;14565;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;18:30:00;1;1026;14507;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;18:25:00;1;721;14413;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;18:20:00;1;1093;14352;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;18:15:00;1;1800;14255;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;18:10:00;1;3147;14115;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;18:05:00;1;2524;13870;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;18:00:00;1;2836;13658;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;17:55:00;1;2512;13414;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;17:50:00;1;1309;13225;0;2;0;18790;0;0;0;0;3;0;12115;0;0;0;0;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;17:45:00;1;658;13135;0;2;0;18790;0;0;36;1;3;0;12115;0;0;152;6;4;0;17949;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;17:40:00;1;969;13080;0;2;0;18790;6;0;303;9;3;0;12115;6;0;343;12;4;0;17949;0;0;24;2;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;0;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;0;0
11.02.21;17:35:00;1;694;12990;0;2;0;18790;6;0;352;9;3;0;12115;6;0;416;13;4;0;17949;2;0;91;6;5;0;0;0;0;0;0;0;0;6;0;17237;2;0;0;0;0;1;7;0;27259;0;0;0;0;8;0;27703;0;0;0;0;9;0;11820;0;0;42;1
11.02.21;17:30:00;1;1057;12933;0;2;0;18790;6;0;397;10;3;0;12115;6;1;485;13;4;0;17949;1;0;155;6;5;0;0;0;0;0;0;0;0;6;0;17237;1;7;2;171;251;18;7;0;27259;6;0;313;14;8;0;27703;6;0;317;13;9;0;11820;6;0;329;9
11.02.21;17:25:00;1;866;12852;0;2;2;18790;6;4;409;10;3;1;12115;4;3;510;13;4;0;17949;1;0;206;7;5;0;0;0;0;0;0;0;0;6;0;17237;23;3;4;385;540;19;7;0;27259;6;0;409;14;8;0;27703;6;0;413;14;9;0;11820;6;1;412;10
11.02.21;17:20:00;1;898;12789;0;2;0;18790;6;0;442;11;3;5;12114;3;18;492;13;4;0;17949;3;0;231;7;5;0;0;0;0;0;0;0;0;6;16;17237;1;10;11;545;490;20;7;0;27259;6;0;495;15;8;0;27703;4;6;455;14;9;0;11820;6;2;520;10
11.02.21;17:15:00;1;1082;12726;0;2;45;18790;4;79;373;11;3;3;12114;6;8;554;13;4;2;17949;3;3;200;7;5;0;0;0;0;0;0;0;0;6;8;17236;1;10;9;511;461;20;7;2;27259;4;5;498;15;8;3;27703;3;12;477;14;9;0;11820;6;4;535;10
11.02.21;17:10:00;1;578;12650;0;2;48;18786;4;86;385;11;3;7;12114;6;17;530;14;4;4;17948;3;4;200;8;5;0;0;0;0;0;0;0;0;6;5;17235;4;4;7;551;532;20;7;3;27259;6;7;499;15;8;5;27703;6;15;477;15;9;1;11820;3;10;515;10
11.02.21;17:05:00;1;915;12601;0;2;67;18782;4;101;381;12;3;5;12113;6;10;561;14;4;20;17948;3;21;199;8;5;0;0;0;0;0;0;0;0;6;51;17234;4;54;17;417;323;21;7;11;27258;6;25;498;16;8;21;27703;6;39;466;15;9;6;11820;6;15;532;10
11.02.21;17:00:00;1;623;12510;0;2;97;18776;4;133;382;12;3;14;12113;6;24;553;14;4;39;17946;3;41;198;8;5;0;0;0;0;0;0;0;0;6;68;17229;4;49;15;418;323;21;7;74;27257;4;102;444;16;8;64;27700;4;100;458;15;9;5;11819;6;9;568;11
11.02.21;16:55:00;1;1099;12458;0;2;114;18768;4;153;395;12;3;61;12111;4;101;476;15;4;60;17943;3;63;198;8;5;0;0;0;0;0;0;0;0;6;83;17224;4;51;15;417;323;21;7;93;27251;4;125;435;16;8;91;27695;4;128;412;15;9;16;11819;6;24;552;11
11.02.21;16:50:00;1;590;12371;0;2;136;18759;4;175;395;12;3;75;12106;4;117;513;15;4;78;17938;3;81;203;9;5;0;0;0;0;0;0;0;0;6;100;17216;4;65;17;417;323;21;7;122;27243;4;161;441;16;8;125;27687;4;167;435;16;9;50;11817;6;72;513;11
11.02.21;16:45:00;1;1515;12321;0;2;176;18747;4;217;398;13;3;103;12100;4;146;522;15;4;124;17931;5;129;236;9;5;0;0;0;0;0;0;0;0;6;126;17208;4;89;22;418;323;21;7;176;27233;4;211;430;16;8;170;27677;4;209;432;16;9;94;11813;4;124;493;12
11.02.21;16:40:00;1;1621;12162;0;2;223;18733;4;267;403;13;3;131;12091;4;174;537;15;4;157;17921;5;164;236;9;5;0;0;0;0;0;0;0;0;6;150;17197;4;128;29;418;323;21;7;210;27218;4;258;477;17;8;213;27663;4;255;474;16;9;115;11806;4;150;530;12
11.02.21;16:35:00;1;2043;12040;0;2;219;18714;4;261;397;13;3;133;12080;4;172;495;16;4;154;17908;5;160;243;10;5;0;0;0;0;0;0;0;0;6;150;17184;4;118;26;417;323;21;7;193;27201;4;245;476;17;8;207;27645;4;247;479;16;9;111;11796;4;144;517;12
11.02.21;16:30:00;1;1314;11895;0;2;238;18696;4;282;399;14;3;143;12069;4;187;521;16;4;173;17895;5;180;240;10;5;0;0;0;0;0;0;0;0;6;195;17172;4;169;31;547;323;22;7;216;27185;4;258;467;17;8;212;27628;4;259;480;16;9;116;11787;4;147;529;12
11.02.21;16:25:00;1;1777;11785;0;2;310;18676;4;360;413;14;3;190;12057;4;234;517;16;4;231;17881;5;241;245;10;5;0;0;0;0;0;0;0;0;6;231;17155;4;213;34;602;323;22;7;280;27167;4;329;495;17;8;281;27610;4;327;495;16;9;153;11777;4;187;538;12
11.02.21;16:20:00;1;2000;11644;0;2;362;18650;4;412;421;15;3;223;12042;4;270;536;16;4;278;17861;5;290;248;11;5;0;0;0;0;0;0;0;0;6;258;17136;4;228;32;606;323;22;7;337;27143;4;388;496;17;8;339;27586;4;383;501;17;9;181;11764;4;219;536;12
