#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.03.20;23:55:00;1;271;12647;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;0;0;0;0;0;0;6;0;56239;0;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;23:50:00;1;281;12624;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;0;0;0;0;0;0;6;0;56239;0;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;23:45:00;1;320;12599;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;0;0;0;0;0;0;6;0;56239;0;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;23:40:00;1;954;12573;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;0;0;0;0;0;0;6;0;56239;0;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;23:35:00;1;273;12527;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;0;0;0;0;0;0;6;0;56239;0;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;23:30:00;1;273;12504;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;0;0;0;0;0;0;6;0;56239;0;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;23:25:00;1;276;12481;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;0;0;0;0;0;0;6;0;56239;0;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;23:20:00;1;325;12457;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;0;0;0;0;0;0;6;0;56239;0;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;23:15:00;1;359;12429;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;0;0;0;0;0;0;6;0;56239;0;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;23:10:00;1;318;12399;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;0;0;0;0;0;0;6;0;56239;0;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;23:05:00;1;374;12373;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;0;0;0;0;0;0;6;0;56239;0;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;23:00:00;1;273;12349;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;0;0;0;0;0;0;6;0;56239;0;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;22:55:00;1;292;12327;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;22:50:00;1;350;12301;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;22:45:00;1;385;12248;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;22:40:00;1;342;12216;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;22:35:00;1;340;12188;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;22:30:00;1;376;12159;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;22:25:00;1;375;12128;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;22:20:00;1;367;12096;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;22:15:00;1;383;12065;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;22:10:00;1;266;12039;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;22:05:00;1;306;12016;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;22:00:00;1;306;11990;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;21:55:00;1;259;11965;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;21:50:00;1;321;11943;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;21:45:00;1;1069;11915;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;21:40:00;1;392;11859;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;21:35:00;1;394;11826;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;21:30:00;1;404;11794;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;21:25:00;1;376;11760;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;21:20:00;1;384;11728;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;21:15:00;1;444;11696;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;21:10:00;1;379;11663;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;21:05:00;1;380;11632;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;21:00:00;1;388;11600;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;20:55:00;1;393;11567;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;20:50:00;1;572;11534;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;20:45:00;1;965;11486;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;20:40:00;1;728;11411;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;20:35:00;1;731;11350;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;20:30:00;1;682;11289;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;20:25:00;1;621;11233;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;20:20:00;1;1613;11181;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;20:15:00;1;622;11052;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;20:10:00;1;554;11000;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;20:05:00;1;556;10954;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;20:00:00;1;589;10907;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;19:55:00;1;608;10858;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;19:50:00;1;648;10807;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;19:45:00;1;923;10752;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;19:40:00;1;2507;10647;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;19:35:00;1;2570;10437;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;19:30:00;1;2415;10221;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;19:25:00;1;1295;10035;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;19:20:00;1;1328;9889;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;19:15:00;1;1407;9784;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;19:10:00;1;822;9704;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;19:05:00;1;767;9635;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;19:00:00;1;2604;9562;0;2;0;32429;0;0;0;0;3;0;20600;0;0;0;0;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;18:55:00;1;761;9345;0;2;0;32429;0;0;0;0;3;0;20600;0;0;129;10;4;0;31310;0;0;0;0;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;18:50:00;1;1838;9282;0;2;0;32429;6;0;291;18;3;0;20600;6;0;323;20;4;0;31310;0;0;8;2;5;0;74591;2;0;0;0;0;0;6;0;56239;2;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;18:45:00;1;1127;9105;0;2;0;32429;6;0;339;19;3;0;20600;6;0;412;20;4;0;31310;2;0;80;15;5;0;74591;2;0;0;64;63;5;6;0;56239;0;0;0;0;0;0;7;0;45297;0;0;0;0;8;0;45352;0;0;0;0;9;0;24470;0;0;0;0
25.03.20;18:40:00;1;2201;8965;0;2;0;32429;6;0;382;19;3;0;20600;6;0;476;21;4;0;31310;1;0;142;16;5;0;74591;2;0;0;343;347;26;6;0;56239;23;2;7;498;180;23;7;0;45297;11;0;289;19;8;0;45352;0;0;242;14;9;0;24470;6;0;298;13
25.03.20;18:35:00;1;2610;8778;0;2;0;32429;6;0;404;20;3;1;20600;3;3;488;21;4;0;31310;1;0;192;17;5;13;74591;1;0;0;404;620;26;6;0;56239;23;4;6;257;483;24;7;0;45297;6;0;224;11;8;0;45352;6;0;380;19;9;0;24470;6;0;147;5
25.03.20;18:30:00;1;612;8610;0;2;4;32429;6;15;401;21;3;1;20600;6;5;510;22;4;0;31310;1;0;217;18;5;22;74590;1;0;4;415;656;27;6;0;56239;23;8;3;391;583;24;7;0;45297;6;0;217;10;8;0;45352;3;0;286;12;9;0;24470;3;0;298;9
25.03.20;18:25:00;1;591;8559;0;2;37;32429;6;66;386;22;3;4;20600;6;11;529;22;4;3;31310;3;3;199;18;5;84;74588;4;7;10;383;603;28;6;0;56239;23;2;9;532;597;25;7;0;45297;6;5;465;20;8;1;45352;0;5;367;16;9;2;24470;6;4;391;11
25.03.20;18:20:00;1;638;8510;0;2;97;32426;4;136;363;23;3;38;20599;6;61;471;23;4;37;31310;3;38;197;19;5;123;74581;4;30;28;383;603;28;6;60;56238;4;29;18;491;213;26;7;30;45297;6;55;431;21;8;19;45352;6;35;442;20;9;0;24470;6;0;466;12
25.03.20;18:15:00;1;616;8456;0;2;176;32418;4;215;353;24;3;98;20596;4;135;413;23;4;98;31307;3;102;216;20;5;164;74570;4;52;47;383;603;28;6;80;56233;4;40;23;491;212;26;7;95;45294;4;137;443;21;8;63;45351;4;103;425;21;9;5;24470;6;10;316;9
25.03.20;18:10:00;1;600;8404;0;2;283;32403;4;325;355;24;3;159;20588;4;198;422;24;4;175;31299;5;182;230;20;5;204;74556;4;80;68;383;603;28;6;102;56226;4;77;41;491;212;26;7;190;45286;4;222;451;22;8;92;45346;4;138;438;21;9;6;24468;6;12;559;16
25.03.20;18:05:00;1;528;8354;0;2;385;32380;4;431;359;25;3;223;20575;4;262;425;24;4;241;31285;5;250;209;21;5;239;74539;4;93;85;383;603;29;6;119;56217;4;78;41;491;213;27;7;220;45271;4;256;372;17;8;131;45338;4;163;386;21;9;0;24468;6;0;597;16
25.03.20;18:00:00;1;503;8310;0;2;529;32348;4;581;361;26;3;308;20556;4;349;429;25;4;379;31264;5;395;237;22;5;307;74518;4;132;114;383;603;29;6;152;56207;4;78;39;491;212;27;7;399;45248;4;452;486;23;8;132;45327;4;157;278;14;9;76;24468;4;110;498;17
25.03.20;17:55:00;1;497;8268;0;2;676;32304;4;735;363;27;3;390;20531;4;436;440;25;4;519;31233;5;540;245;22;5;396;74492;4;180;152;389;603;29;6;195;56194;4;127;60;491;213;27;7;567;45214;4;622;486;23;8;359;45310;4;405;444;22;9;113;24461;4;147;522;17
25.03.20;17:50:00;1;535;8226;0;2;786;32247;4;848;369;28;3;452;20498;4;502;446;26;4;609;31189;5;635;248;23;5;437;74458;4;201;163;406;603;29;6;246;56177;4;151;105;491;324;27;7;699;45167;4;747;491;24;8;463;45279;4;518;488;23;9;124;24452;4;163;540;18
25.03.20;17:45:00;1;516;8181;0;2;862;32181;4;929;366;29;3;496;20460;4;548;433;26;4;670;31138;5;698;248;24;5;451;74421;4;208;172;406;603;29;6;326;56156;4;149;182;495;550;27;7;606;45109;4;659;380;19;8;513;45240;4;564;465;23;9;97;24439;0;130;438;14
25.03.20;17:40:00;1;501;8137;0;2;1024;32109;4;1097;378;30;3;581;20419;4;635;440;27;4;784;31082;5;816;251;25;5;534;74382;4;251;202;416;645;30;6;403;56128;4;229;257;591;577;27;7;942;45045;4;999;487;24;8;551;45198;4;591;362;24;9;143;24431;4;177;558;18
25.03.20;17:35:00;1;1102;8094;0;2;1130;32025;4;1209;393;31;3;636;20371;4;690;431;27;4;907;31018;5;945;251;25;5;618;74338;4;285;242;432;691;30;6;464;56094;4;226;278;603;576;27;7;1099;44968;4;1156;497;25;8;760;45153;4;805;361;24;9;118;24420;4;145;411;15
25.03.20;17:30:00;1;2570;7985;0;2;1314;31931;4;1398;388;32;3;718;20318;4;776;438;28;4;1037;30943;5;1080;252;26;5;749;74285;4;353;297;424;686;30;6;565;56055;4;325;345;611;578;28;7;1014;44875;4;1082;399;20;8;607;45056;0;642;238;15;9;112;24404;0;134;282;15
25.03.20;17:25:00;1;3376;7792;0;2;1470;31823;4;1567;395;33;3;818;20259;4;883;447;28;4;1181;30857;5;1230;251;27;5;900;74223;4;433;355;436;700;31;6;667;56007;4;348;368;617;594;28;7;1159;44773;4;1226;402;20;8;1186;45013;4;1253;414;25;9;187;24395;4;219;354;20
25.03.20;17:20:00;1;3295;7523;0;2;1604;31700;4;1702;393;34;3;895;20190;4;963;454;29;4;1302;30759;5;1356;253;27;5;1033;74147;4;524;423;433;694;31;6;794;55951;4;422;436;619;594;28;7;1619;44652;4;1713;505;26;8;859;44877;0;904;267;15;9;351;24380;4;386;354;21
25.03.20;17:15:00;1;3029;7198;0;2;1758;31568;4;1867;405;35;3;950;20117;4;1016;451;29;4;1414;30651;5;1472;251;28;5;1194;74060;4;595;491;434;708;31;6;898;55885;4;432;446;624;593;28;7;1758;44518;4;1852;503;27;8;317;44747;0;332;95;5;9;539;24351;4;583;355;22
25.03.20;17:10:00;1;1468;6907;0;2;1942;31421;4;2063;405;37;3;1035;20037;4;1109;457;29;4;1554;30533;5;1618;249;29;5;1425;73959;4;706;585;440;725;32;6;1079;55809;4;567;570;624;597;29;7;1534;44371;4;1620;398;22;8;1830;44670;4;1921;480;27;9;673;24307;4;718;360;22
25.03.20;17:05:00;1;726;6827;0;2;2075;31261;4;2203;403;38;3;1102;19952;4;1176;447;30;4;1672;30404;5;1741;250;29;5;1600;73840;4;817;665;438;713;32;6;1206;55719;4;595;617;623;597;29;7;1693;44176;0;1792;399;22;8;2025;44521;4;2135;491;28;9;475;24228;0;508;233;14
25.03.20;17:00:00;1;706;6767;0;2;2263;31087;4;2401;414;39;3;1184;19860;4;1261;451;30;4;1820;30265;5;1895;249;30;5;1838;73705;4;946;768;446;721;32;6;1386;55616;4;699;705;626;596;29;7;2319;44037;4;2435;504;28;8;2274;44350;4;2395;501;28;9;902;24187;4;962;408;24
25.03.20;16:55:00;1;716;6708;0;2;2318;30899;4;2452;415;39;3;1198;19761;4;1273;455;31;4;1850;30114;5;1927;251;31;5;1954;73552;4;1011;825;439;718;33;6;1496;55501;4;783;786;623;597;29;7;1921;43799;0;2014;396;23;8;2361;44164;4;2489;504;29;9;995;24113;4;1060;432;25
25.03.20;16:50:00;1;689;6647;0;2;2569;30706;4;2719;420;40;3;1326;19661;4;1403;444;31;4;2056;29960;5;2141;247;31;5;2291;73386;4;1191;974;441;722;33;6;1728;55375;4;906;894;625;598;29;7;2091;43645;4;2197;402;23;8;2614;43965;4;2739;494;29;9;451;24029;4;481;182;10
25.03.20;16:45:00;1;565;6589;0;2;2763;30494;4;2926;416;41;3;1421;19552;4;1505;449;32;4;2213;29791;5;2306;249;32;5;2576;73193;4;1361;1102;445;723;33;6;1954;55231;4;965;954;627;593;30;7;2883;43427;4;3038;504;30;8;2856;43751;4;3002;499;30;9;1067;23937;4;1134;384;21
25.03.20;16:40:00;1;552;6541;0;2;2879;30263;4;3042;422;42;3;1476;19434;4;1562;439;32;4;2338;29606;5;2435;247;33;5;2863;72976;4;1525;1221;443;716;34;6;2157;55066;4;1099;1094;624;595;30;7;3041;43189;4;3188;500;30;8;3002;43513;4;3154;494;30;9;1505;23824;4;1594;505;28
25.03.20;16:35:00;1;550;6495;0;2;2922;30025;4;3088;411;42;3;1560;19311;4;1649;455;32;4;2384;29412;5;2483;249;33;5;3002;72737;4;1610;1293;440;713;34;6;2269;54885;4;1153;1130;622;596;30;7;3131;42937;4;3291;494;31;8;3098;43264;4;3250;494;31;9;1612;23702;4;1709;522;28
25.03.20;16:30:00;1;538;6448;0;2;3210;29781;4;3393;416;43;3;1746;19181;4;1841;455;33;4;2645;29214;5;2756;248;34;5;3524;72483;4;1890;1521;443;716;34;6;2656;54694;4;1397;1367;624;600;30;7;3495;42673;4;3667;499;31;8;1712;43003;4;1797;245;15;9;1501;23564;4;1600;449;24
