#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.12.20;23:55:00;1;338;12492;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;0;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;23:50:00;1;290;12464;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;0;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;23:45:00;1;323;12439;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;0;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;23:40:00;1;284;12411;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;0;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;23:35:00;1;284;12387;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;0;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;23:30:00;1;283;12363;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;0;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;23:25:00;1;301;12340;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;0;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;23:20:00;1;335;12315;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;0;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;23:15:00;1;710;12286;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;0;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;23:10:00;1;342;12221;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;0;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;23:05:00;1;333;12193;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;0;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;23:00:00;1;392;12164;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;0;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;22:55:00;1;462;12132;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;22:50:00;1;506;12094;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;22:45:00;1;483;12052;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;22:40:00;1;463;12011;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;22:35:00;1;458;11973;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;22:30:00;1;445;11935;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;22:25:00;1;444;11898;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;22:20:00;1;469;11860;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;22:15:00;1;539;11821;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;22:10:00;1;930;11777;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;22:05:00;1;480;11703;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;22:00:00;1;415;11664;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;21:55:00;1;424;11629;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;21:50:00;1;460;11594;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;21:45:00;1;434;11557;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;21:40:00;1;453;11520;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;21:35:00;1;484;11482;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;21:30:00;1;458;11440;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;21:25:00;1;485;11402;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;21:20:00;1;536;11361;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;21:15:00;1;560;11316;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;21:10:00;1;543;11270;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;21:05:00;1;522;11225;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;21:00:00;1;518;11181;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;20:55:00;1;677;11121;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;20:50:00;1;524;11062;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;20:45:00;1;465;11019;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;20:40:00;1;455;10980;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;20:35:00;1;458;10942;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;20:30:00;1;462;10903;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;20:25:00;1;507;10865;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;20:20:00;1;589;10823;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;20:15:00;1;548;10773;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;20:10:00;1;760;10728;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;20:05:00;1;939;10665;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;20:00:00;1;890;10590;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;19:55:00;1;886;10491;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;19:50:00;1;752;10414;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;19:45:00;1;723;10349;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;19:40:00;1;786;10289;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;19:35:00;1;944;10224;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;19:30:00;1;684;10144;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;19:25:00;1;657;10085;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;19:20:00;1;769;10030;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;19:15:00;1;660;9958;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;19:10:00;1;666;9903;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;19:05:00;1;618;9850;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;19:00:00;1;650;9798;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;18:55:00;1;449;9715;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;18:50:00;1;422;9677;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;18:45:00;1;445;9641;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;18:40:00;1;530;9605;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;18:35:00;1;544;9561;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;18:30:00;1;528;9515;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;18:25:00;1;586;9472;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;18:20:00;1;637;9424;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;18:15:00;1;912;9368;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;18:10:00;1;506;9290;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;18:05:00;1;498;9248;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;18:00:00;1;497;9206;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;17:55:00;1;507;9165;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;17:50:00;1;550;9123;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;17:45:00;1;497;9077;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;17:40:00;1;499;9035;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;17:35:00;1;493;8994;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;17:30:00;1;529;8953;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;17:25:00;1;543;8908;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;17:20:00;1;616;8863;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;17:15:00;1;582;8812;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;17:10:00;1;540;8763;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;17:05:00;1;536;8720;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;17:00:00;1;560;8677;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;16:55:00;1;565;8630;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;16:50:00;1;1383;8583;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;16:45:00;1;502;8501;0;2;0;1643;0;0;0;0;3;0;958;0;0;0;0;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;16:40:00;1;493;8460;0;2;0;1643;0;0;147;5;3;0;958;0;0;239;10;4;0;1282;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;16:35:00;1;493;8418;0;2;0;1643;6;0;305;9;3;0;958;6;0;350;12;4;0;1282;0;0;48;6;5;0;0;0;0;0;0;0;0;6;0;1859;2;0;0;0;0;0;7;0;1654;0;0;0;0;8;0;1690;0;0;0;0;9;0;845;0;0;0;0
07.12.20;16:30:00;1;521;8378;0;2;0;1643;6;0;343;9;3;0;958;6;1;397;13;4;0;1282;1;0;97;9;5;0;0;0;0;0;0;0;0;6;0;1859;1;2;1;59;103;9;7;0;1654;0;0;42;2;8;0;1690;0;0;42;2;9;0;845;0;0;87;3
07.12.20;16:25:00;1;529;8334;0;2;0;1643;6;0;373;9;3;0;958;6;1;438;13;4;0;1282;1;0;140;10;5;0;0;0;0;0;0;0;0;6;0;1859;23;6;4;180;501;20;7;0;1654;6;0;301;13;8;0;1690;6;0;305;13;9;0;845;6;0;316;9
07.12.20;16:20:00;1;639;8291;0;2;0;1643;6;0;390;9;3;0;958;6;1;469;13;4;0;1282;1;0;177;10;5;0;0;0;0;0;0;0;0;6;0;1859;23;7;6;181;554;21;7;0;1654;6;0;360;14;8;0;1690;6;0;366;13;9;0;845;6;0;386;9
07.12.20;16:15:00;1;904;8233;0;2;0;1643;6;0;407;9;3;2;958;3;7;475;13;4;0;1282;1;0;210;10;5;0;0;0;0;0;0;0;0;6;0;1859;23;6;3;288;583;21;7;0;1654;6;2;392;14;8;0;1690;6;0;415;13;9;0;845;6;0;446;9
