#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.05.21;23:55:00;1;762;11875;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;0;0;0;0;0;0;6;0;30267;0;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;23:50:00;1;755;11812;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;0;0;0;0;0;0;6;0;30267;0;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;23:45:00;1;726;11748;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;0;0;0;0;0;0;6;0;30267;0;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;23:40:00;1;739;11688;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;0;0;0;0;0;0;6;0;30267;0;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;23:35:00;1;711;11627;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;0;0;0;0;0;0;6;0;30267;0;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;23:30:00;1;683;11568;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;0;0;0;0;0;0;6;0;30267;0;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;23:25:00;1;694;11512;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;0;0;0;0;0;0;6;0;30267;0;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;23:20:00;1;705;11452;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;0;0;0;0;0;0;6;0;30267;0;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;23:15:00;1;727;11391;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;0;0;0;0;0;0;6;0;30267;0;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;23:10:00;1;703;11332;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;0;0;0;0;0;0;6;0;30267;0;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;23:05:00;1;676;11274;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;0;0;0;0;0;0;6;0;30267;0;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;23:00:00;1;659;11219;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;0;0;0;0;0;0;6;0;30267;0;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;22:55:00;1;692;11164;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;22:50:00;1;613;11107;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;22:45:00;1;637;11054;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;22:40:00;1;743;11000;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;22:35:00;1;677;10943;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;22:30:00;1;799;10883;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;22:25:00;1;831;10818;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;22:20:00;1;701;10755;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;22:15:00;1;661;10696;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;22:10:00;1;681;10638;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;22:05:00;1;685;10583;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;22:00:00;1;653;10528;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;21:55:00;1;547;10471;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;21:50:00;1;1310;10411;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;21:45:00;1;1889;10298;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;21:40:00;1;1847;10138;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;21:35:00;1;1010;10001;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;21:30:00;1;1124;9916;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;21:25:00;1;1039;9829;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;21:20:00;1;1066;9742;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;21:15:00;1;978;9653;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;21:10:00;1;1012;9571;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;21:05:00;1;1019;9487;0;2;0;24517;0;0;0;0;3;0;15355;0;0;0;0;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;21:00:00;1;903;9398;0;2;0;24517;0;0;0;0;3;0;15355;0;0;72;5;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;20:55:00;1;905;9322;0;2;0;24517;0;0;222;15;3;0;15355;6;0;293;20;4;0;20485;0;0;0;0;5;0;40849;2;0;0;0;0;0;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;20:50:00;1;852;9236;0;2;0;24517;6;0;313;18;3;0;15355;6;1;363;20;4;0;20485;0;0;64;15;5;0;40849;2;0;0;10;10;4;6;0;30267;2;0;0;0;0;0;7;0;25760;0;0;0;0;8;0;25450;0;0;0;0;9;0;13950;0;0;0;0
07.05.21;20:45:00;1;843;9165;0;2;0;24517;6;0;349;19;3;0;15355;3;2;412;21;4;0;20485;1;0;109;19;5;0;40849;2;0;1;234;232;23;6;0;30267;2;0;0;164;163;10;7;0;25760;0;0;50;4;8;0;25450;0;0;50;4;9;0;13950;0;0;105;6
07.05.21;20:40:00;1;930;9094;0;2;0;24517;6;0;376;19;3;0;15355;6;3;454;21;4;0;20485;1;0;154;19;5;0;40849;23;0;0;388;390;29;6;0;30267;23;0;0;500;496;27;7;0;25760;6;0;304;21;8;0;25450;6;0;307;20;9;0;13950;6;0;319;16
07.05.21;20:35:00;1;1100;9014;0;2;0;24517;6;0;392;20;3;1;15355;6;3;473;21;4;0;20485;1;0;190;20;5;0;40849;26;0;0;415;619;29;6;0;30267;23;0;0;554;548;27;7;0;25760;6;0;371;21;8;0;25450;6;0;374;21;9;0;13950;6;0;395;17
07.05.21;20:30:00;1;754;8939;0;2;0;24517;6;0;409;20;3;2;15355;6;4;497;22;4;0;20485;1;0;217;20;5;11;40848;26;0;0;414;654;30;6;6;30267;4;0;0;562;551;27;7;0;25760;6;1;407;22;8;0;25450;6;1;412;21;9;0;13950;4;1;424;17
07.05.21;20:25:00;1;761;8876;0;2;5;24517;6;13;408;21;3;1;15355;6;8;508;22;4;0;20485;3;0;212;21;5;74;40847;4;0;11;365;578;31;6;9;30267;4;0;0;574;558;28;7;0;25760;6;2;431;22;8;0;25450;6;2;433;21;9;1;13950;3;4;442;17
07.05.21;20:20:00;1;340;8812;0;2;32;24516;6;62;368;22;3;2;15355;6;8;523;22;4;0;20485;3;0;199;21;5;94;40840;4;13;20;365;578;31;6;57;30267;1;0;3;567;539;29;7;3;25760;6;8;434;22;8;1;25450;6;4;453;22;9;2;13949;6;3;499;17
07.05.21;20:15:00;1;273;8783;0;2;50;24513;4;86;364;23;3;3;15355;3;9;523;23;4;4;20485;3;4;199;21;5;116;40832;4;28;31;365;578;31;6;85;30267;4;0;14;558;531;29;7;1;25760;6;7;465;23;8;3;25450;6;16;440;22;9;0;13949;6;4;511;18
07.05.21;20:10:00;1;316;8760;0;2;190;24509;4;231;386;23;3;102;15355;4;143;478;24;4;23;20485;3;24;198;22;5;171;40822;4;55;57;365;578;31;6;124;30267;4;5;34;558;531;29;7;33;25759;6;68;429;23;8;40;25450;6;61;391;22;9;2;13949;6;7;539;18
07.05.21;20:05:00;1;328;8734;0;2;210;24493;4;252;384;24;3;115;15346;4;158;474;24;4;30;20483;3;31;197;22;5;187;40808;4;68;62;365;578;31;6;138;30267;4;8;42;558;531;29;7;52;25757;4;93;448;23;8;54;25447;4;92;383;23;9;5;13949;6;10;541;18
07.05.21;20:00:00;1;321;8706;0;2;363;24475;4;412;404;25;3;202;15336;4;247;455;24;4;51;20480;3;53;197;22;5;205;40792;4;81;73;365;578;31;6;153;30267;4;17;49;558;531;29;7;60;25752;4;100;436;23;8;59;25442;4;100;411;23;9;9;13949;4;17;515;19
07.05.21;19:55:00;1;278;8680;0;2;515;24446;4;572;406;25;3;289;15320;4;332;461;25;4;67;20476;3;69;198;23;5;241;40775;4;96;90;365;578;31;6;182;30267;4;32;63;558;531;29;7;101;25747;4;127;407;24;8;91;25437;4;123;413;23;9;6;13948;3;12;549;19
07.05.21;19:50:00;1;576;8653;0;2;654;24403;4;715;405;26;3;366;15296;4;413;454;25;4;111;20470;5;116;222;23;5;287;40754;4;122;111;365;578;32;6;222;30267;4;54;87;558;531;29;7;151;25739;4;196;430;24;8;141;25430;4;177;436;23;9;66;13947;4;98;449;20
07.05.21;19:45:00;1;508;8606;0;2;744;24348;4;807;416;27;3;409;15265;4;458;458;25;4;122;20461;5;127;223;24;5;296;40730;4;125;113;365;578;32;6;229;30267;4;58;90;558;531;29;7;181;25726;4;218;437;24;8;151;25418;4;193;420;24;9;75;13942;4;107;476;20
07.05.21;19:40:00;1;620;8563;0;2;851;24286;4;916;413;27;3;461;15231;4;513;455;26;4;134;20451;5;140;226;24;5;320;40705;4;137;118;365;578;32;6;157;30267;4;38;58;590;571;29;7;202;25711;4;244;444;24;8;175;25405;4;213;426;24;9;89;13935;4;122;485;20
07.05.21;19:35:00;1;478;8514;0;2;985;24216;4;1058;416;28;3;523;15193;4;579;448;26;4;171;20440;5;178;229;25;5;368;40678;4;165;148;365;578;32;6;170;30267;1;54;69;439;422;23;7;264;25695;4;299;456;25;8;242;25391;4;280;454;24;9;116;13928;4;152;522;21
07.05.21;19:30:00;1;459;8474;0;2;1124;24133;4;1200;414;28;3;576;15149;4;630;433;26;4;223;20425;5;232;239;25;5;403;40647;4;185;164;365;578;32;6;304;30252;4;97;122;512;495;29;7;339;25672;4;379;489;25;8;333;25371;4;376;492;24;9;152;13918;4;190;525;21
07.05.21;19:25:00;1;1811;8434;0;2;869;24039;4;937;405;29;3;443;15101;4;494;461;26;4;221;20407;5;230;243;26;5;401;40613;4;185;168;365;578;32;6;304;30226;4;97;124;512;495;30;7;328;25644;4;365;493;25;8;339;25343;4;382;465;25;9;152;13906;4;187;516;21
07.05.21;19:20:00;1;590;8278;0;2;464;23970;4;517;395;30;3;260;15065;4;307;457;27;4;197;20388;5;205;233;26;5;404;40580;4;184;159;387;578;32;6;299;30201;4;91;123;512;495;30;7;269;25617;4;310;465;25;8;259;25315;4;298;444;25;9;127;13893;4;163;519;22
07.05.21;19:15:00;1;373;8241;0;2;1462;23931;4;1554;411;31;3;745;15043;4;801;434;27;4;358;20372;5;373;200;27;5;488;40546;4;224;193;403;615;32;6;343;30176;4;115;141;512;495;30;7;573;25595;4;624;464;26;8;473;25294;4;520;474;25;9;249;13882;4;292;554;22
07.05.21;19:10:00;1;827;8208;0;2;1601;23808;4;1700;415;32;3;826;14981;4;888;434;28;4;767;20342;5;799;200;28;5;556;40505;4;264;225;408;640;33;6;391;30147;4;139;173;512;511;30;7;747;25546;4;802;436;26;8;567;25254;4;616;446;26;9;298;13862;4;343;509;23
07.05.21;19:05:00;1;663;8138;0;2;1797;23675;4;1908;419;32;3;933;14912;4;1002;438;28;4;1093;20278;5;1138;220;28;5;866;40458;4;426;350;417;682;33;6;616;30114;4;238;285;565;555;30;7;950;25484;4;1010;480;26;8;811;25207;4;877;487;26;9;371;13837;4;417;488;23
07.05.21;19:00:00;1;405;8084;0;2;2304;23525;4;2433;418;32;3;1247;14834;4;1324;459;29;4;1629;20187;5;1697;242;28;5;1496;40378;4;769;625;429;710;33;6;1116;30056;4;492;509;606;576;30;7;1417;25405;4;1491;491;26;8;1409;25139;4;1494;494;26;9;643;13806;4;697;436;24
07.05.21;18:55:00;1;430;8051;0;2;1320;23333;4;1402;398;32;3;679;14730;4;743;496;28;4;917;20051;5;955;242;28;5;785;40254;4;378;321;419;635;33;6;580;29964;4;221;263;516;540;30;7;1057;25288;4;1123;464;27;8;1202;25022;4;1272;471;26;9;532;13753;4;582;455;24
07.05.21;18:50:00;1;440;8018;0;2;951;23229;4;1026;398;34;3;506;14676;4;560;467;29;4;620;19978;5;646;233;29;5;615;40196;4;285;243;408;641;33;6;434;29921;4;156;190;533;522;30;7;578;25199;4;629;480;27;8;586;24923;4;637;475;27;9;269;13710;4;309;485;24
07.05.21;18:45:00;1;503;7980;0;2;2256;23151;4;2392;415;35;3;1207;14634;4;1285;454;30;4;1583;19928;5;1648;244;30;5;968;40141;4;475;387;434;663;33;6;718;29883;4;278;324;598;571;30;7;1524;25151;4;1615;495;27;8;1542;24874;4;1628;489;27;9;757;13688;4;822;512;25
07.05.21;18:40:00;1;419;7938;0;2;2454;22962;4;2593;413;35;3;1342;14533;4;1423;462;30;4;1747;19796;5;1820;245;30;5;1163;40058;4;582;472;421;710;34;6;854;29821;4;352;386;618;569;30;7;1742;25024;4;1830;491;27;8;1743;24746;4;1834;486;27;9;916;13625;4;990;541;26
07.05.21;18:35:00;1;429;7900;0;2;2578;22758;4;2726;413;36;3;1437;14421;4;1523;470;30;4;1858;19651;5;1935;244;30;5;1321;39961;4;670;548;432;709;34;6;990;29749;4;420;453;615;578;31;7;1880;24879;4;1987;488;28;8;1901;24601;4;1998;487;27;9;1010;13548;4;1086;538;26
07.05.21;18:30:00;1;506;7864;0;2;2688;22543;4;2841;418;36;3;1490;14301;4;1578;463;30;4;1962;19495;5;2044;245;30;5;1546;39848;4;772;637;430;704;34;6;1149;29665;4;503;525;618;580;31;7;2036;24722;4;2139;493;28;8;2040;24442;4;2147;489;27;9;1089;13464;4;1170;540;26
07.05.21;18:25:00;1;1511;7824;0;2;2788;22320;4;2947;416;35;3;1574;14178;4;1665;482;31;4;2070;19333;5;2156;246;31;5;1748;39719;4;906;734;432;712;34;6;1291;29570;4;576;595;602;584;31;7;2168;24554;4;2282;497;28;8;2181;24273;4;2295;488;27;9;1161;13374;4;1249;544;26
07.05.21;18:20:00;1;2296;7667;0;2;2900;22089;4;3062;418;35;3;1639;14047;4;1733;480;30;4;2175;19160;5;2265;244;30;5;1996;39572;4;1050;842;436;713;34;6;1493;29460;4;678;690;619;585;31;7;2330;24374;4;2450;493;28;8;2334;24091;4;2451;486;27;9;1251;13276;4;1341;540;26
07.05.21;18:15:00;1;2365;7472;0;2;3053;21846;4;3219;414;34;3;1724;13910;4;1823;483;30;4;2334;18979;5;2431;246;30;5;2437;39403;4;1288;1042;435;719;34;6;1809;29335;4;846;850;614;584;31;7;2536;24179;4;2676;496;28;8;2553;23898;4;2681;495;27;9;1374;13173;4;1467;540;26
07.05.21;18:10:00;1;2386;7278;0;2;3811;21591;4;4025;421;32;3;2060;13766;4;2181;503;29;4;3045;18783;5;3171;250;29;5;3937;39189;4;2131;1714;444;719;34;6;2907;29177;4;1405;1378;625;593;31;7;3181;23967;4;3340;493;27;8;3251;23683;4;3406;487;27;9;1801;13057;4;1912;542;25
07.05.21;18:05:00;1;2677;7082;0;2;1622;21274;4;1722;419;29;3;1038;13595;4;1119;548;28;4;1641;18531;5;1709;248;29;5;2781;38861;4;1486;1202;434;706;35;6;1914;28935;4;896;896;613;585;31;7;1887;23706;4;1986;482;28;8;1968;23415;4;2071;470;27;9;1086;12911;4;1168;529;24
07.05.21;18:00:00;1;2978;6871;0;2;451;21140;4;502;380;29;3;285;13508;4;333;474;28;4;375;18393;5;391;237;29;5;832;38673;4;406;341;402;626;35;6;640;28789;4;249;289;552;532;31;7;521;23545;4;571;473;28;8;532;23251;4;582;470;28;9;268;12818;4;308;448;24
07.05.21;17:55:00;1;1496;6624;0;2;135;21101;4;173;370;30;3;21;13484;3;28;542;28;4;69;18361;5;72;202;30;5;288;38611;4;121;111;365;578;35;6;222;28742;4;49;85;512;495;32;7;88;23500;4;131;452;29;8;70;23205;4;115;473;28;9;34;12795;4;49;474;25
07.05.21;17:50:00;1;1183;6503;0;2;290;21090;4;340;400;32;3;176;13482;4;220;499;30;4;232;18355;3;242;226;31;5;701;38586;4;335;284;397;646;36;6;498;28723;4;182;215;537;530;32;7;258;23493;4;299;468;30;8;247;23199;4;289;466;29;9;116;12792;6;148;531;26
07.05.21;17:45:00;1;936;6400;0;2;641;21066;4;705;409;34;3;401;13467;4;457;508;31;4;550;18336;5;573;239;32;5;1350;38522;4;677;562;426;669;36;6;999;28678;4;415;458;589;562;32;7;652;23472;4;706;466;30;8;648;23179;4;709;476;30;9;346;12782;4;392;519;27
07.05.21;17:40:00;1;302;6335;0;2;583;21012;4;643;408;35;3;369;13434;4;423;506;32;4;485;18290;5;505;242;33;5;1118;38408;4;542;457;425;679;37;6;824;28594;4;331;374;585;553;33;7;546;23417;4;597;472;31;8;552;23124;4;609;478;30;9;295;12753;4;340;515;27
07.05.21;17:35:00;1;382;6310;0;2;480;20963;4;535;392;37;3;296;13402;4;349;512;32;4;392;18249;5;408;237;34;5;957;38318;4;465;388;411;663;37;6;698;28526;4;266;315;565;544;33;7;447;23371;4;500;466;32;8;449;23078;4;494;464;31;9;234;12728;4;275;509;28
07.05.21;17:30:00;1;824;6268;0;2;523;20923;4;582;396;40;3;325;13378;4;379;502;34;4;435;18216;5;453;235;36;5;1096;38237;4;533;452;409;666;38;6;802;28467;4;320;361;577;545;33;7;542;23333;4;593;463;33;8;527;23040;4;583;462;32;9;278;12709;4;323;515;30
07.05.21;17:25:00;1;838;6199;0;2;618;20880;4;683;397;42;3;390;13351;4;444;501;35;4;511;18180;5;532;235;37;5;1194;38145;4;586;492;416;664;39;6;900;28399;4;368;398;587;556;34;7;678;23288;4;731;464;33;8;662;22996;4;715;458;33;9;349;12686;4;398;509;31
07.05.21;17:20:00;1;844;6128;0;2;2413;20828;4;2571;401;48;3;1388;13318;4;1481;492;38;4;1899;18138;5;1978;236;39;5;2911;38049;4;1550;1266;422;680;39;6;2098;28326;4;987;993;593;567;34;7;2098;23232;4;2217;473;34;8;2073;22941;4;2192;459;34;9;1037;12657;4;1119;522;34
07.05.21;17:15:00;1;817;6058;0;2;4310;20637;4;4565;400;49;3;2630;13208;4;2776;486;39;4;3374;17988;5;3515;240;40;5;4514;37794;4;2430;1963;430;705;39;6;3235;28142;4;1587;1561;616;587;34;7;3624;23066;4;3817;472;34;8;3556;22776;4;3742;463;34;9;2074;12574;4;2204;524;34
07.05.21;17:10:00;1;800;5988;0;2;4266;20278;4;4522;404;50;3;2626;12989;4;2775;485;39;4;3518;17705;5;3664;238;41;5;5207;37418;4;2853;2286;430;697;40;6;3884;27859;4;1932;1868;611;577;34;7;4264;22757;4;4481;480;34;8;4237;22472;4;4447;465;34;9;2325;12398;4;2470;528;35
07.05.21;17:05:00;1;346;5927;0;2;4331;19922;4;4584;396;49;3;2717;12771;4;2863;491;39;4;3579;17411;5;3729;238;40;5;5408;36982;4;2964;2378;428;701;40;6;4055;27533;4;2016;1960;607;583;34;7;4354;22398;4;4580;471;35;8;4318;22117;4;4546;462;34;9;2700;12205;4;2931;509;34
07.05.21;17:00:00;1;315;5898;0;2;4405;19563;4;4662;398;49;3;2763;12544;4;2915;488;39;4;3642;17114;5;3794;238;40;5;5620;36530;4;3089;2481;425;700;40;6;4221;27195;4;2108;2039;604;582;34;7;4460;22035;4;4690;473;34;8;4426;21757;4;4648;463;34;9;2437;11965;4;2582;515;35
07.05.21;16:55:00;1;440;5872;0;2;4308;19196;4;4564;405;49;3;2805;12314;4;2963;488;39;4;3712;16810;5;3867;238;40;5;5858;36060;4;3231;2579;426;689;40;6;4286;26841;4;2145;2072;608;583;34;7;4104;21667;4;4320;472;34;8;3958;21395;4;4163;465;34;9;2511;11766;4;2660;521;35
07.05.21;16:50:00;1;469;5835;0;2;4166;18832;4;4412;402;48;3;2731;12080;4;2881;494;38;4;3665;16501;5;3817;239;40;5;5918;35571;4;3268;2605;424;704;40;6;4497;26477;4;2261;2175;609;572;34;7;4602;21312;4;4840;481;34;8;4653;21047;4;4891;466;34;9;2575;11553;4;2728;511;35
07.05.21;16:45:00;1;391;5795;0;2;4323;18483;4;4568;407;48;3;2693;11852;4;2837;485;39;4;3621;16194;5;3772;237;40;5;5747;35098;4;3145;2546;425;689;40;6;4174;26117;4;2077;2026;599;568;34;7;4683;20928;4;4921;482;34;8;4420;20659;4;4646;465;34;9;2395;11338;4;2536;514;35
07.05.21;16:40:00;1;518;5758;0;2;4289;18127;4;4533;380;47;3;2647;11630;4;2785;474;38;4;3617;15897;5;3768;236;39;5;6160;34572;4;3379;2736;427;698;40;6;4735;25729;4;2364;2300;604;578;34;7;4646;20540;4;4880;459;34;8;4398;20296;4;4619;441;33;9;2546;11142;4;2697;507;34
07.05.21;16:35:00;1;346;5716;0;2;4060;17768;4;4296;388;47;3;2692;11408;4;2840;489;38;4;3640;15593;5;3791;236;39;5;6256;34060;4;3465;2761;422;689;40;6;4958;25342;4;2518;2398;604;563;34;7;4793;20151;4;5041;465;34;8;4707;19925;4;4943;464;33;9;2654;10928;4;2809;496;35
