#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.07.18;23:55:00;1;318;10667;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;0;0;0;0;0;0;6;0;56811;0;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;23:50:00;1;241;10640;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;0;0;0;0;0;0;6;0;56811;0;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;23:45:00;1;197;10619;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;0;0;0;0;0;0;6;0;56811;0;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;23:40:00;1;196;10603;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;0;0;0;0;0;0;6;0;56811;0;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;23:35:00;1;199;10586;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;0;0;0;0;0;0;6;0;56811;0;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;23:30:00;1;196;10570;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;0;0;0;0;0;0;6;0;56811;0;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;23:25:00;1;232;10553;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;0;0;0;0;0;0;6;0;56811;0;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;23:20:00;1;238;10534;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;0;0;0;0;0;0;6;0;56811;0;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;23:15:00;1;240;10514;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;0;0;0;0;0;0;6;0;56811;0;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;23:10:00;1;196;10494;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;0;0;0;0;0;0;6;0;56811;0;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;23:05:00;1;196;10477;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;0;0;0;0;0;0;6;0;56811;0;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;23:00:00;1;196;10461;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;0;0;0;0;0;0;6;0;56811;0;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;22:55:00;1;251;10444;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;22:50:00;1;289;10423;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;22:45:00;1;289;10398;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;22:40:00;1;264;10374;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;22:35:00;1;221;10352;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;22:30:00;1;244;10333;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;22:25:00;1;262;10313;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;22:20:00;1;306;10291;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;22:15:00;1;306;10265;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;22:10:00;1;351;10240;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;22:05:00;1;266;10215;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;22:00:00;1;268;10193;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;21:55:00;1;267;10170;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;21:50:00;1;308;10148;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;21:45:00;1;240;10123;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;21:40:00;1;224;10103;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;21:35:00;1;197;10083;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;21:30:00;1;240;10067;0;2;0;34330;0;0;0;0;3;0;22558;0;0;0;0;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;21:25:00;1;248;10047;0;2;0;34330;0;0;0;0;3;0;22558;0;0;36;5;4;0;31714;0;0;0;0;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;0;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;21:20:00;1;281;10026;0;2;0;34330;0;0;172;24;3;0;22558;6;0;296;37;4;0;31714;0;0;46;24;5;0;74335;2;0;0;0;0;0;6;0;56811;2;0;0;0;0;2;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;0;0
20.07.18;21:15:00;1;289;10002;0;2;0;34330;6;0;301;36;3;0;22558;6;0;367;38;4;0;31714;1;0;115;37;5;0;74335;2;0;1;131;131;22;6;0;56811;1;0;0;0;0;17;7;0;40907;0;0;0;0;8;0;40861;0;0;0;0;9;0;22563;0;0;136;15
20.07.18;21:10:00;1;287;9978;0;2;0;34330;6;0;307;36;3;0;22558;6;0;380;38;4;0;31714;1;0;125;37;5;0;74335;1;0;0;236;235;37;6;0;56811;0;4;1;136;201;29;7;0;40907;0;0;77;11;8;0;40861;0;0;84;11;9;0;22563;6;0;266;31
20.07.18;21:05:00;1;195;9956;0;2;0;34330;6;0;322;37;3;0;22558;6;0;405;38;4;0;31714;1;0;146;38;5;0;74335;26;0;3;339;362;45;6;0;56811;23;4;2;300;333;44;7;0;40907;6;0;280;34;8;0;40861;6;0;285;34;9;0;22563;6;0;304;31
20.07.18;21:00:00;1;195;9939;0;2;0;34330;6;0;345;37;3;0;22558;3;5;409;39;4;0;31714;1;0;177;38;5;0;74335;23;0;0;370;458;46;6;0;56811;23;6;3;399;306;44;7;0;40907;6;0;333;35;8;0;40861;6;0;338;34;9;0;22563;6;0;358;32
20.07.18;20:55:00;1;195;9923;0;2;0;34330;6;0;364;38;3;1;22558;6;4;441;39;4;0;31714;1;0;204;39;5;9;74335;1;0;1;375;587;46;6;0;56811;23;5;3;313;523;45;7;0;40907;6;0;385;35;8;0;40861;6;0;389;34;9;0;22563;6;0;420;32
20.07.18;20:50:00;1;231;9907;0;2;0;34330;6;0;378;38;3;2;22558;6;4;462;39;4;0;31714;3;0;212;39;5;33;74334;1;0;6;376;597;47;6;0;56811;23;5;1;418;539;45;7;0;40907;6;0;349;29;8;1;40861;6;2;408;35;9;4;22563;3;5;424;32
20.07.18;20:45:00;1;239;9887;0;2;0;34330;6;0;388;39;3;2;22558;6;8;473;40;4;0;31714;3;0;211;39;5;83;74331;4;3;18;355;564;48;6;9;56811;23;11;6;459;489;46;7;1;40907;6;4;424;36;8;3;40860;6;5;427;35;9;2;22563;6;3;463;33
20.07.18;20:40:00;1;226;9867;0;2;34;34330;6;65;359;40;3;6;22558;6;16;461;40;4;0;31714;3;0;205;40;5;101;74324;4;16;28;355;564;48;6;54;56809;4;27;14;415;258;47;7;0;40907;6;7;437;36;8;0;40860;6;7;439;35;9;0;22563;6;5;303;22
20.07.18;20:35:00;1;196;9848;0;2;63;34327;4;99;351;41;3;0;22557;6;0;517;41;4;4;31714;3;4;199;40;5;119;74316;4;23;37;355;564;48;6;66;56804;4;58;30;416;258;47;7;4;40907;6;10;440;36;8;8;40860;6;21;421;36;9;2;22562;6;11;455;33
20.07.18;20:30:00;1;196;9832;0;2;70;34322;4;106;353;41;3;13;22557;4;24;483;41;4;17;31713;3;18;198;40;5;142;74306;4;33;47;355;564;48;6;75;56799;4;46;26;415;258;47;7;35;40907;6;58;362;37;8;28;40860;6;58;377;36;9;3;22562;6;6;496;34
20.07.18;20:25:00;1;248;9815;0;2;119;34316;4;159;356;42;3;70;22556;4;108;447;42;4;30;31712;3;31;197;41;5;170;74294;4;54;62;355;564;48;6;91;56792;4;43;24;416;258;47;7;54;40904;4;89;371;37;8;50;40857;4;87;373;36;9;4;22562;4;9;496;34
20.07.18;20:20:00;1;304;9794;0;2;170;34306;4;211;352;42;3;99;22550;4;139;435;42;4;56;31709;3;58;197;41;5;199;74279;4;72;76;355;564;48;6;109;56784;4;68;41;415;258;47;7;72;40900;4;110;385;37;8;70;40853;4;108;377;37;9;10;22562;3;19;487;34
20.07.18;20:15:00;1;305;9768;0;2;278;34292;4;322;359;43;3;162;22542;4;204;434;43;4;65;31705;3;67;198;41;5;225;74262;4;84;89;356;564;48;6;121;56775;4;87;52;415;258;47;7;88;40893;4;118;382;37;8;76;40847;4;117;379;37;9;8;22561;6;12;506;35
20.07.18;20:10:00;1;278;9743;0;2;375;34269;4;424;364;43;3;224;22529;4;269;438;43;4;73;31699;3;76;199;42;5;242;74243;4;93;95;355;564;48;6;128;56765;4;83;49;415;258;48;7;97;40886;4;137;382;37;8;94;40841;4;132;377;37;9;8;22560;6;11;514;35
20.07.18;20:05:00;1;304;9719;0;2;306;34238;4;356;366;44;3;183;22510;4;225;436;43;4;89;31693;3;92;200;42;5;251;74223;4;99;101;355;564;48;6;134;56754;4;72;41;416;258;48;7;108;40878;4;147;389;38;8;107;40833;4;145;384;37;9;19;22559;6;29;478;35
20.07.18;20:00:00;1;316;9694;0;2;222;34213;4;266;361;44;3;133;22495;4;174;466;44;4;99;31686;3;103;203;42;5;278;74202;4;114;111;355;564;48;6;147;56743;4;105;61;415;258;48;7;123;40869;4;161;372;38;8;118;40824;4;159;407;38;9;48;22558;6;71;434;36
20.07.18;19:55:00;1;396;9667;0;2;258;34194;4;303;358;45;3;156;22484;4;198;457;44;4;135;31678;5;140;204;43;5;329;74179;4;142;137;355;564;49;6;174;56730;4;117;68;416;258;48;7;153;40859;4;193;383;38;8;145;40815;4;190;421;38;9;72;22554;4;103;441;37
20.07.18;19:50:00;1;488;9636;0;2;349;34173;4;396;357;46;3;201;22471;4;242;435;45;4;163;31666;5;170;209;43;5;364;74151;4;162;151;355;564;49;6;195;56716;4;133;82;415;258;48;7;199;40846;4;245;413;38;8;187;40803;4;231;423;38;9;91;22548;4;124;464;37
20.07.18;19:45:00;1;562;9596;0;2;433;34144;4;486;358;47;3;244;22454;4;288;416;45;4;177;31653;5;184;213;44;5;364;74120;4;162;151;355;564;49;6;194;56699;4;118;74;416;258;48;7;222;40830;4;271;424;39;8;206;40787;4;248;433;38;9;100;22541;4;132;466;37
20.07.18;19:40:00;1;464;9549;0;2;519;34109;4;574;363;47;3;285;22434;4;328;410;46;4;186;31638;5;194;217;44;5;356;74090;4;155;147;355;564;49;6;190;56683;4;130;78;415;258;48;7;245;40811;4;284;429;39;8;234;40770;4;279;426;39;9;103;22533;4;137;473;38
20.07.18;19:35:00;1;428;9512;0;2;493;34066;4;547;366;48;3;252;22411;4;300;451;46;4;167;31623;5;174;217;44;5;315;74060;4;135;126;355;564;49;6;168;56667;4;121;73;415;258;48;7;239;40791;4;280;429;39;8;242;40750;4;281;435;39;9;90;22524;4;127;469;38
20.07.18;19:30:00;1;434;9477;0;2;251;34026;4;296;354;49;3;145;22390;4;186;438;46;4;126;31609;5;131;204;45;5;297;74034;4;119;120;355;564;49;6;161;56653;4;115;68;415;263;48;7;174;40771;4;217;409;40;8;167;40731;4;211;397;39;9;72;22516;4;103;434;38
20.07.18;19:25:00;1;470;9440;0;2;464;34005;4;519;356;50;3;245;22378;4;289;396;47;4;204;31598;5;212;205;46;5;396;74009;4;175;167;359;568;49;6;279;56639;4;149;144;462;449;49;7;289;40756;4;329;414;40;8;255;40717;4;301;417;40;9;105;22510;4;136;466;39
20.07.18;19:20:00;1;477;9401;0;2;1350;33968;4;1440;367;52;3;726;22358;4;787;413;48;4;694;31582;5;723;200;46;5;562;73975;4;263;236;378;594;50;6;431;56615;4;227;229;513;509;49;7;717;40733;4;777;434;40;8;538;40696;4;592;441;40;9;166;22502;4;202;497;39
20.07.18;19:15:00;1;414;9362;0;2;1321;33856;4;1413;366;52;3;727;22299;4;788;417;49;4;836;31525;5;870;205;47;5;644;73928;4;303;277;377;601;50;6;489;56578;4;242;239;534;511;49;7;770;40675;4;827;438;40;8;614;40652;4;661;417;40;9;178;22488;4;217;498;40
20.07.18;19:10:00;1;211;9334;0;2;1689;33745;4;1795;362;53;3;968;22237;4;1035;422;49;4;1150;31454;5;1198;219;47;5;772;73874;4;370;332;383;614;50;6;597;56537;4;295;291;529;513;49;7;1042;40611;4;1110;438;41;8;850;40601;4;910;409;41;9;189;22473;4;222;387;40
20.07.18;19:05:00;1;581;9314;0;2;1793;33604;4;1902;365;54;3;1023;22157;4;1096;415;50;4;1239;31359;5;1291;220;47;5;885;73808;4;429;379;383;620;50;6;676;56487;4;347;341;549;518;49;7;1149;40523;4;1226;440;41;8;1028;40530;4;1094;409;41;9;229;22458;4;264;372;41
20.07.18;19:00:00;1;941;9271;0;2;1838;33455;4;1946;366;54;3;1050;22072;4;1120;419;50;4;1292;31256;5;1346;221;48;5;975;73734;4;485;416;384;609;50;6;745;56430;4;373;369;540;523;49;7;1224;40428;4;1309;445;42;8;1192;40445;4;1265;431;41;9;444;22438;4;485;363;42
20.07.18;18:55:00;1;1548;9182;0;2;1776;33302;4;1885;360;55;3;1015;21984;4;1084;423;50;4;1263;31148;5;1315;217;48;5;1041;73652;4;518;446;386;612;51;6;804;56367;4;440;432;545;518;49;7;1282;40327;4;1362;443;42;8;1267;40346;4;1347;432;42;9;525;22402;4;571;382;43
20.07.18;18:50:00;1;763;9062;0;2;2049;33157;4;2168;363;56;3;1212;21901;4;1292;434;51;4;1477;31045;5;1538;218;48;5;1256;73564;4;631;537;385;623;51;6;966;56300;4;520;525;546;526;50;7;1480;40220;4;1567;437;42;8;1493;40241;4;1576;434;42;9;674;22358;4;728;429;43
20.07.18;18:45:00;1;735;8998;0;2;2170;32988;4;2296;361;56;3;1289;21801;4;1373;438;51;4;1582;30922;5;1648;218;48;5;1401;73459;4;709;604;386;625;51;6;1085;56219;4;544;538;546;530;50;7;1608;40096;4;1703;440;42;8;1615;40116;4;1705;442;42;9;845;22302;4;914;484;44
20.07.18;18:40:00;1;758;8937;0;2;2258;32807;4;2389;359;57;3;1325;21694;4;1406;426;51;4;1663;30791;5;1732;218;49;5;1552;73342;4;792;678;385;621;51;6;1203;56128;4;631;617;550;528;50;7;1715;39962;4;1820;439;43;8;1731;39982;4;1829;434;43;9;925;22232;4;997;486;45
20.07.18;18:35:00;1;2019;8873;0;2;2362;32619;4;2500;360;57;3;1383;21583;4;1463;422;52;4;1758;30653;5;1831;218;49;5;1722;73212;4;883;754;382;629;52;6;1329;56028;4;700;685;546;529;50;7;1840;39819;4;1948;440;43;8;1853;39838;4;1955;441;43;9;1000;22156;4;1074;487;45
20.07.18;18:30:00;1;2793;8703;0;2;2443;32422;4;2586;362;57;3;1443;21468;4;1528;428;52;4;1840;30506;5;1916;219;49;5;1894;73067;4;987;823;386;622;52;6;1448;55916;4;762;726;545;521;50;7;1953;39666;4;2063;438;43;8;1965;39683;4;2076;435;43;9;1063;22072;4;1139;485;45
20.07.18;18:25:00;1;2785;8471;0;2;2520;32219;4;2662;353;58;3;1503;21348;4;1594;423;52;4;1921;30353;5;2001;215;49;5;2065;72908;4;1076;906;388;625;52;6;1593;55794;4;818;803;547;522;50;7;2069;39505;4;2184;430;44;8;2082;39521;4;2196;433;44;9;1126;21984;4;1204;482;46
20.07.18;18:20:00;1;1521;8240;0;2;2598;32009;4;2742;355;58;3;1551;21223;4;1644;428;52;4;1989;30193;5;2072;214;49;5;2242;72735;4;1182;990;384;625;52;6;1731;55661;4;893;876;539;523;51;7;2172;39331;4;2290;427;44;8;2185;39348;4;2304;430;44;9;1182;21890;4;1264;484;46
20.07.18;18:15:00;1;861;8131;0;2;2668;31793;4;2820;362;58;3;1638;21094;4;1732;430;52;4;2075;30028;5;2161;215;49;5;2428;72547;4;1284;1071;389;623;52;6;1875;55516;4;974;945;549;523;51;7;2291;39151;4;2414;432;44;8;2303;39165;4;2429;432;44;9;1204;21791;4;1328;476;47
20.07.18;18:10:00;1;853;8059;0;2;2776;31571;4;2936;358;58;3;1711;20958;4;1809;434;52;4;2176;29855;5;2266;215;49;5;2631;72343;4;1384;1165;387;624;52;6;2037;55359;4;1028;1014;545;525;51;7;2426;38960;4;2555;431;44;8;2440;38975;4;2570;431;44;9;1325;21691;4;1411;480;47
20.07.18;18:05:00;1;601;7987;0;2;2874;31340;4;3038;354;58;3;1773;20816;4;1874;433;53;4;2257;29674;5;2351;215;49;5;2816;72123;4;1498;1243;387;633;53;6;2192;55189;4;1125;1086;550;525;51;7;2546;38758;4;2681;424;45;8;2569;38770;4;2694;432;45;9;1390;21580;4;1479;480;47
20.07.18;18:00:00;1;347;7941;0;2;2871;31100;4;3037;366;58;3;1770;20668;4;1870;443;52;4;2279;29485;5;2374;215;49;5;2958;71886;4;1580;1307;388;623;53;6;2302;55005;4;1199;1155;549;539;51;7;2613;38546;4;2747;427;45;8;2616;38556;4;2754;434;45;9;1439;21464;4;1529;480;48
20.07.18;17:55:00;1;377;7912;0;2;2912;30861;4;3078;368;58;3;1808;20520;4;1911;452;52;4;2295;29296;5;2391;215;48;5;3052;71639;4;1629;1352;388;621;53;6;2355;54814;4;1213;1179;550;532;51;7;2651;38329;4;2782;421;45;8;2676;38338;4;2817;435;45;9;1465;21344;4;1556;487;48
20.07.18;17:50:00;1;373;7880;0;2;2860;30617;4;3024;363;58;3;1789;20369;4;1889;438;52;4;2279;29104;5;2373;213;48;5;3171;71384;4;1684;1405;389;613;53;6;2478;54617;4;1277;1255;547;525;51;7;2710;38110;4;2848;426;46;8;2699;38116;4;2839;423;46;9;1458;21223;4;1552;473;48
20.07.18;17:45:00;1;393;7848;0;2;3079;30380;4;3247;356;59;3;1917;20220;4;2021;444;53;4;2476;28914;5;2579;215;48;5;3495;71119;4;1870;1554;385;620;53;6;2732;54411;4;1419;1378;540;530;52;7;2865;37885;4;3017;428;46;8;2848;37892;4;2995;429;46;9;1545;21102;4;1637;482;49
20.07.18;17:40:00;1;1028;7817;0;2;2712;30125;4;2866;360;59;3;1665;20062;4;1763;439;53;4;2134;28711;5;2222;214;48;5;3071;70831;4;1642;1357;387;621;53;6;2410;54189;4;1272;1222;539;523;52;7;2619;37647;4;2759;414;46;8;2648;37656;4;2788;433;46;9;1457;20974;4;1549;473;49
20.07.18;17:35:00;1;909;7726;0;2;2690;29897;4;2848;368;59;3;1661;19922;4;1757;425;53;4;2166;28531;5;2256;213;48;5;3170;70569;4;1705;1402;380;608;53;6;2454;53985;4;1265;1253;542;523;52;7;2444;37429;4;2574;414;47;8;2475;37435;4;2606;421;47;9;1334;20853;4;1418;476;49
20.07.18;17:30:00;1;295;7657;0;2;3497;29672;4;3697;353;60;3;2157;19783;4;2274;428;54;4;2862;28350;5;2981;211;48;5;4234;70299;4;2303;1879;382;618;53;6;3278;53777;4;1712;1668;538;523;52;7;3381;37223;4;3557;423;47;8;3391;37227;4;3560;419;47;9;1864;20740;4;1971;467;50
20.07.18;17:25:00;1;2302;7608;0;2;3489;29382;4;3688;356;61;3;2194;19604;4;2310;441;54;4;2881;28112;5;3001;213;49;5;4318;69943;4;2330;1920;384;619;53;6;3311;53502;4;1719;1687;540;519;52;7;3405;36941;4;3585;419;47;8;3422;36945;4;3597;429;48;9;1893;20585;4;2002;470;50
20.07.18;17:20:00;1;2244;7417;0;2;3502;29091;4;3708;355;61;3;2250;19421;4;2369;447;54;4;2908;27872;5;3029;211;49;5;4455;69583;4;2403;1989;384;612;53;6;3455;53223;4;1793;1732;540;524;52;7;3456;36658;4;3633;417;48;8;3498;36661;4;3669;412;48;9;1919;20428;4;2032;467;51
20.07.18;17:15:00;1;2294;7229;0;2;3586;28800;4;3791;353;61;3;2308;19234;4;2433;444;55;4;2973;27630;5;3097;209;49;5;4646;69210;4;2513;2076;378;608;52;6;3595;52935;4;1852;1799;540;517;52;7;3553;36370;4;3737;416;48;8;3570;36370;4;3748;419;48;9;1975;20268;4;2088;461;51
20.07.18;17:10:00;1;2012;7039;0;2;3667;28501;4;3878;355;61;3;2384;19043;4;2512;440;55;4;3105;27383;5;3234;210;50;5;4936;68819;4;2677;2208;382;603;52;6;3806;52633;4;1974;1914;533;514;52;7;3731;36078;4;3921;411;48;8;3742;36075;4;3934;414;48;9;2065;20104;4;2180;460;51
20.07.18;17:05:00;1;314;6891;0;2;3713;28195;4;3924;354;61;3;2411;18844;4;2539;436;55;4;3154;27125;5;3285;208;50;5;5080;68407;4;2765;2259;382;605;53;6;3904;52315;4;2026;1954;528;514;52;7;3781;35764;4;3972;416;48;8;3797;35761;4;3991;411;48;9;2099;19931;4;2217;469;52
20.07.18;17:00:00;1;344;6865;0;2;3807;27886;4;4022;352;62;3;2466;18643;4;2595;436;55;4;3211;26862;5;3345;209;50;5;5269;67983;4;2878;2349;377;602;52;6;4060;51989;4;2117;2048;531;515;52;7;3903;35449;4;4103;410;48;8;3914;35445;4;4113;418;49;9;2170;19756;4;2293;467;52
20.07.18;16:55:00;1;316;6836;0;2;3804;27569;4;4022;354;62;3;2481;18438;4;2609;434;55;4;3254;26594;5;3390;207;50;5;5431;67543;4;2970;2425;376;600;52;6;4189;51649;4;2192;2113;531;516;52;7;3970;35128;4;4175;414;49;8;3989;35121;4;4190;414;49;9;2208;19577;4;2330;462;52
20.07.18;16:50:00;1;318;6809;0;2;3806;27253;4;4027;354;62;3;2507;18231;4;2639;444;55;4;3276;26324;5;3412;205;50;5;5555;67089;4;3037;2485;374;598;52;6;4304;51300;4;2242;2173;531;519;52;7;4027;34793;4;4225;408;49;8;4044;34786;4;4241;410;49;9;2236;19393;4;2359;464;52
20.07.18;16:45:00;1;319;6783;0;2;3839;26936;4;4061;352;62;3;2557;18022;4;2692;438;55;4;3308;26051;5;3446;204;50;5;5691;66626;4;3116;2544;376;597;52;6;4407;50942;4;2282;2211;530;519;52;7;4087;34459;4;4291;411;49;8;4106;34449;4;4307;416;49;9;2279;19206;4;2407;461;52
20.07.18;16:40:00;1;325;6756;0;2;3866;26617;4;4087;355;62;3;2603;17809;4;2735;436;55;4;3365;25775;5;3506;204;50;5;5855;66151;4;3205;2621;372;592;52;6;4529;50574;4;2337;2283;522;511;52;7;4184;34118;4;4393;409;49;8;4195;34107;4;4404;414;49;9;2331;19015;4;2458;462;53
