#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.03.18;23:55:00;1;243;13645;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;0;0;0;0;0;0;6;0;33935;0;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;23:50:00;1;252;13624;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;0;0;0;0;0;0;6;0;33935;0;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;23:45:00;1;253;13603;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;0;0;0;0;0;0;6;0;33935;0;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;23:40:00;1;259;13582;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;0;0;0;0;0;0;6;0;33935;0;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;23:35:00;1;297;13560;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;0;0;0;0;0;0;6;0;33935;0;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;23:30:00;1;299;13535;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;0;0;0;0;0;0;6;0;33935;0;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;23:25:00;1;289;13510;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;0;0;0;0;0;0;6;0;33935;0;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;23:20:00;1;266;13486;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;0;0;0;0;0;0;6;0;33935;0;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;23:15:00;1;189;13464;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;0;0;0;0;0;0;6;0;33935;0;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;23:10:00;1;190;13448;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;0;0;0;0;0;0;6;0;33935;0;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;23:05:00;1;190;13433;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;0;0;0;0;0;0;6;0;33935;0;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;23:00:00;1;190;13417;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;0;0;0;0;0;0;6;0;33935;0;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;22:55:00;1;207;13401;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;22:50:00;1;231;13383;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;22:45:00;1;234;13364;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;22:40:00;1;234;13344;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;22:35:00;1;223;13324;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;22:30:00;1;222;13306;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;22:25:00;1;222;13287;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;22:20:00;1;235;13268;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;22:15:00;1;252;13249;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;22:10:00;1;270;13227;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;22:05:00;1;346;13205;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;22:00:00;1;336;13176;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;21:55:00;1;334;13148;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;21:50:00;1;364;13119;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;21:45:00;1;528;13089;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;21:40:00;1;689;13031;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;21:35:00;1;438;12975;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;21:30:00;1;403;12946;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;21:25:00;1;419;12913;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;21:20:00;1;458;12875;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;21:15:00;1;371;12838;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;21:10:00;1;348;12807;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;21:05:00;1;339;12778;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;21:00:00;1;305;12746;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;20:55:00;1;307;12718;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;20:50:00;1;322;12691;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;20:45:00;1;299;12664;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;20:40:00;1;205;12640;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;20:35:00;1;194;12622;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;20:30:00;1;326;12603;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;20:25:00;1;297;12576;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;20:20:00;1;266;12552;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;20:15:00;1;407;12529;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;20:10:00;1;2687;12474;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;20:05:00;1;2800;12247;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;20:00:00;1;2744;12014;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;19:55:00;1;2562;11786;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;19:50:00;1;840;11615;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;19:45:00;1;826;11546;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;19:40:00;1;765;11477;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;19:35:00;1;684;11414;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;19:30:00;1;607;11359;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;19:25:00;1;550;11306;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;19:20:00;1;564;11260;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;19:15:00;1;2224;11213;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;19:10:00;1;2460;11030;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;19:05:00;1;2536;10820;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;19:00:00;1;2386;10609;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;18:55:00;1;806;10423;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;18:50:00;1;786;10355;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;18:45:00;1;728;10292;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;18:40:00;1;767;10233;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;18:35:00;1;769;10169;0;2;0;16102;0;0;0;0;3;0;10605;0;0;0;0;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;18:30:00;1;759;10105;0;2;0;16102;0;0;0;0;3;0;10605;0;0;110;8;4;0;16588;0;0;0;0;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;18:25:00;1;1231;10040;0;2;0;16102;6;0;276;18;3;0;10605;6;0;309;20;4;0;16588;0;0;57;14;5;0;44640;2;0;0;0;0;0;6;0;33935;2;0;0;0;0;0;7;0;25016;0;0;0;0;8;0;24938;0;0;0;0;9;0;13583;0;0;0;0
13.03.18;18:20:00;1;1381;9912;0;2;0;16102;6;0;323;18;3;0;10605;6;0;386;20;4;0;16588;1;0;109;17;5;0;44640;2;0;0;150;165;14;6;0;33935;1;5;0;158;137;13;7;0;25016;0;0;89;6;8;0;24938;0;0;89;6;9;0;13583;0;0;135;7
13.03.18;18:15:00;1;1939;9788;0;2;0;16102;6;0;360;18;3;0;10605;3;4;412;20;4;0;16588;1;0;162;18;5;0;44640;23;0;0;382;392;28;6;0;33935;23;10;0;181;507;27;7;0;25016;6;0;326;19;8;0;24938;6;0;329;19;9;0;13583;6;0;342;15
13.03.18;18:10:00;1;2657;9628;0;2;0;16102;6;0;381;18;3;0;10605;6;3;462;20;4;0;16588;1;0;196;18;5;0;44640;26;0;0;404;566;29;6;0;33935;23;9;1;245;537;27;7;0;25016;6;0;377;20;8;0;24938;6;0;378;19;9;0;13583;6;0;398;16
13.03.18;18:05:00;1;2696;9405;0;2;0;16102;6;0;405;19;3;0;10605;6;6;467;21;4;0;16588;3;0;203;19;5;61;44640;1;4;9;379;602;29;6;21;33935;1;16;10;493;353;28;7;0;25016;6;2;432;20;8;1;24938;6;2;433;20;9;0;13583;6;0;486;16
13.03.18;18:00:00;1;1058;9181;0;2;62;16102;4;101;359;19;3;4;10605;6;10;525;21;4;24;16588;3;25;198;19;5;147;44635;4;45;46;370;589;30;6;71;33933;4;56;26;439;213;29;7;35;25016;6;51;405;20;8;20;24938;6;35;433;20;9;4;13583;3;13;504;16
13.03.18;17:55:00;1;750;9103;0;2;57;16097;4;93;358;19;3;6;10604;6;13;519;21;4;16;16586;3;16;198;19;5;139;44623;4;40;42;370;589;30;6;69;33927;4;44;20;439;212;29;7;24;25013;4;45;418;20;8;5;24936;6;11;471;20;9;2;13582;6;12;490;16
13.03.18;17:50:00;1;711;9039;0;2;49;16092;4;87;358;20;3;0;10604;6;0;543;21;4;10;16585;3;10;199;19;5;131;44611;4;34;40;370;589;30;6;63;33921;4;53;24;439;212;29;7;9;25011;6;19;450;21;8;3;24936;6;9;472;20;9;1;13582;6;5;519;17
13.03.18;17:45:00;1;749;8978;0;2;70;16088;4;106;363;20;3;14;10604;3;29;506;21;4;27;16584;3;28;198;20;5;177;44600;4;62;60;370;589;30;6;86;33916;4;44;20;439;212;29;7;31;25010;6;62;434;21;8;39;24936;6;68;418;21;9;3;13582;6;9;506;17
13.03.18;17:40:00;1;762;8916;0;2;165;16082;4;206;374;20;3;88;10602;4;134;500;22;4;124;16582;3;129;214;20;5;312;44585;4;139;121;370;589;30;6;151;33908;4;114;54;439;212;29;7;147;25008;4;188;454;21;8;145;24933;4;181;447;21;9;65;13582;6;89;478;17
13.03.18;17:35:00;1;1404;8842;0;2;118;16069;4;158;361;21;3;64;10595;4;105;481;22;4;69;16572;5;72;202;20;5;244;44558;4;102;95;370;589;30;6;122;33895;4;80;40;439;212;29;7;116;24996;4;147;394;21;8;105;24921;4;148;443;21;9;8;13577;6;13;544;17
13.03.18;17:30:00;1;1576;8727;0;2;133;16058;4;173;368;21;3;76;10589;4;116;476;23;4;88;16565;3;92;204;20;5;305;44538;4;132;120;370;589;30;6;150;33885;4;123;59;439;212;29;7;124;24985;4;162;400;21;8;119;24911;4;159;430;21;9;33;13576;6;50;523;18
13.03.18;17:25:00;1;2602;8577;0;2;280;16047;4;326;385;22;3;167;10583;4;211;488;23;4;216;16558;5;226;223;20;5;541;44512;4;253;225;387;618;30;6;285;33873;4;206;84;554;212;29;7;264;24975;4;304;462;21;8;261;24901;4;304;453;21;9;135;13574;4;170;498;18
13.03.18;17:20:00;1;2506;8364;0;2;684;16025;4;744;391;22;3;403;10570;4;454;462;24;4;562;16541;5;585;239;21;5;915;44464;4;452;391;421;632;30;6;484;33847;4;355;131;580;213;29;7;649;24953;4;708;464;22;8;613;24880;4;670;481;21;9;292;13563;4;337;525;19
13.03.18;17:15:00;1;2602;8153;0;2;1006;15969;4;1072;361;22;3;585;10537;4;641;450;24;4;876;16495;5;912;243;21;5;865;44387;4;416;353;418;676;31;6;437;33807;4;351;157;539;213;29;7;1258;24900;4;1326;451;22;8;1030;24830;4;1084;456;21;9;223;13539;4;266;551;19
13.03.18;17:10:00;1;2225;7938;0;2;555;15886;4;609;393;22;3;298;10488;4;346;487;23;4;539;16423;5;561;231;20;5;652;44315;4;315;271;408;616;31;6;317;33770;4;238;117;444;212;29;7;652;24797;4;699;467;22;8;538;24744;4;581;455;21;9;116;13520;4;171;534;19
13.03.18;17:05:00;1;2304;7712;0;2;250;15839;4;295;381;22;3;155;10463;4;196;500;23;4;197;16376;5;205;224;20;5;464;44260;4;216;195;380;594;31;6;219;33744;4;144;68;439;213;30;7;281;24743;4;313;461;22;8;263;24700;4;310;469;22;9;133;13510;4;170;507;19
13.03.18;17:00:00;1;593;7526;0;2;200;15817;4;244;376;22;3;120;10449;4;158;456;23;4;153;16359;5;160;220;21;5;418;44221;4;188;176;376;589;31;6;239;33726;4;123;101;445;340;30;7;211;24718;4;255;452;22;8;209;24677;4;250;455;22;9;108;13499;4;145;505;19
13.03.18;16:55:00;1;621;7476;0;2;267;15800;4;313;382;22;3;162;10439;4;205;493;23;4;213;16346;5;222;224;21;5;572;44186;4;271;235;396;608;31;6;430;33705;4;227;237;563;533;30;7;251;24701;4;293;459;22;8;244;24660;4;289;454;22;9;131;13490;4;167;496;19
13.03.18;16:50:00;1;2835;7394;0;2;469;15778;4;521;391;22;3;288;10425;4;338;498;23;4;387;16328;5;403;233;21;5;929;44136;4;459;391;412;640;31;6;699;33667;4;381;382;578;559;30;7;444;24679;4;494;455;22;8;444;24639;4;487;467;22;9;234;13479;4;275;516;20
13.03.18;16:45:00;1;1464;7161;0;2;598;15739;4;657;397;22;3;375;10402;4;429;502;23;4;503;16297;5;523;233;22;5;1125;44057;4;565;472;416;667;31;6;854;33608;4;432;431;585;557;30;7;631;24643;4;675;466;22;8;619;24603;4;671;469;22;9;331;13459;4;379;517;20
13.03.18;16:40:00;1;906;7054;0;2;846;15690;4;912;401;22;3;460;10371;4;514;502;23;4;674;16255;5;702;237;22;5;1361;43963;4;699;578;415;677;31;6;996;33536;4;509;517;586;562;30;7;793;24591;4;848;455;23;8;785;24552;4;840;476;22;9;398;13432;4;446;515;20
13.03.18;16:35:00;1;687;6987;0;2;1028;15621;4;1101;406;22;3;578;10333;4;640;534;23;4;856;16200;5;892;244;22;5;1660;43843;4;854;710;422;678;31;6;1273;33446;4;652;641;591;567;30;7;1263;24526;4;1339;465;23;8;1276;24487;4;1349;480;22;9;538;13400;4;595;528;21
13.03.18;16:30:00;1;566;6923;0;2;936;15534;4;1003;402;22;3;597;10284;4;659;520;23;4;794;16127;5;828;242;22;5;1588;43706;4;799;676;417;680;31;6;1216;33343;4;640;619;594;564;30;7;1204;24407;4;1272;483;23;8;1188;24366;4;1256;481;23;9;558;13352;4;613;536;21
13.03.18;16:25:00;1;545;6876;0;2;698;15455;4;759;403;22;3;435;10234;4;490;496;23;4;564;16060;5;587;237;22;5;1148;43578;4;570;490;420;656;32;6;892;33244;4;447;448;591;558;30;7;842;24306;4;903;473;23;8;831;24266;4;889;469;23;9;396;13305;4;446;528;21
