#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.02.20;23:55:00;1;312;10629;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;0;0;0;0;0;0;6;0;20783;0;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;23:50:00;1;281;10603;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;0;0;0;0;0;0;6;0;20783;0;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;23:45:00;1;283;10579;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;0;0;0;0;0;0;6;0;20783;0;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;23:40:00;1;237;10555;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;0;0;0;0;0;0;6;0;20783;0;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;23:35:00;1;238;10535;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;0;0;0;0;0;0;6;0;20783;0;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;23:30:00;1;293;10515;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;0;0;0;0;0;0;6;0;20783;0;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;23:25:00;1;239;10491;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;0;0;0;0;0;0;6;0;20783;0;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;23:20:00;1;239;10471;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;0;0;0;0;0;0;6;0;20783;0;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;23:15:00;1;239;10451;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;0;0;0;0;0;0;6;0;20783;0;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;23:10:00;1;239;10431;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;0;0;0;0;0;0;6;0;20783;0;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;23:05:00;1;345;10411;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;0;0;0;0;0;0;6;0;20783;0;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;23:00:00;1;327;10381;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;0;0;0;0;0;0;6;0;20783;0;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;22:55:00;1;356;10353;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;22:50:00;1;310;10323;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;22:45:00;1;508;10297;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;22:40:00;1;353;10262;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;22:35:00;1;315;10231;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;22:30:00;1;365;10205;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;22:25:00;1;594;10172;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;22:20:00;1;625;10121;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;22:15:00;1;775;10069;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;22:10:00;1;769;10002;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;22:05:00;1;774;9938;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;22:00:00;1;756;9873;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;21:55:00;1;772;9810;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;21:50:00;1;1547;9745;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;21:45:00;1;792;9614;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;21:40:00;1;709;9549;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;21:35:00;1;746;9490;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;21:30:00;1;810;9424;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;21:25:00;1;889;9356;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;21:20:00;1;829;9282;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;21:15:00;1;903;9213;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;21:10:00;1;767;9146;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;21:05:00;1;803;9081;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;21:00:00;1;844;9013;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;20:55:00;1;823;8943;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;20:50:00;1;839;8874;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;20:45:00;1;845;8803;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;20:40:00;1;913;8733;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;20:35:00;1;1053;8655;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;20:30:00;1;1194;8566;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;20:25:00;1;1012;8467;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;20:20:00;1;1090;8383;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;20:15:00;1;1298;8287;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;20:10:00;1;1185;8176;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;20:05:00;1;1194;8077;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;20:00:00;1;1200;7977;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;19:55:00;1;1227;7877;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;19:50:00;1;1093;7777;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;19:45:00;1;1106;7686;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;19:40:00;1;1127;7594;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;19:35:00;1;1029;7504;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;19:30:00;1;1028;7418;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;19:25:00;1;992;7332;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;19:20:00;1;975;7250;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;19:15:00;1;925;7169;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;19:10:00;1;1031;7092;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;19:05:00;1;1099;7005;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;19:00:00;1;1091;6913;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;18:55:00;1;1100;6822;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;18:50:00;1;1023;6730;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;18:45:00;1;759;6649;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;18:40:00;1;742;6585;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;18:35:00;1;764;6523;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;18:30:00;1;765;6459;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;18:25:00;1;733;6394;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;18:20:00;1;707;6333;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;18:15:00;1;718;6274;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;18:10:00;1;758;6214;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;18:05:00;1;761;6151;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;18:00:00;1;774;6088;0;2;0;12006;0;0;0;0;3;0;7789;0;0;0;0;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;17:55:00;1;713;6019;0;2;0;12006;0;0;130;6;3;0;7789;2;0;277;15;4;0;11441;0;0;0;0;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;0;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;17:50:00;1;521;5968;0;2;0;12006;6;0;294;12;3;0;7789;6;0;327;15;4;0;11441;0;0;53;8;5;0;27607;2;0;0;0;0;0;6;0;20783;2;0;0;0;0;1;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;0;0
27.02.20;17:45:00;1;521;5924;0;2;0;12006;6;0;322;12;3;0;7789;6;2;377;15;4;0;11441;1;0;99;12;5;0;27607;1;0;11;251;274;22;6;0;20783;2;3;1;107;213;12;7;0;15962;0;0;0;0;8;0;16204;0;0;0;0;9;0;8803;0;0;49;2
27.02.20;17:40:00;1;551;5880;0;2;0;12006;6;0;363;12;3;0;7789;6;1;427;15;4;0;11441;1;0;152;13;5;0;27607;23;0;0;398;532;23;6;0;20783;23;6;3;180;518;21;7;0;15962;2;0;290;16;8;0;16204;6;0;294;16;9;0;8803;6;0;314;11
27.02.20;17:35:00;1;525;5834;0;2;0;12006;6;0;386;12;3;1;7789;6;3;458;16;4;0;11441;1;0;195;13;5;7;27607;4;0;0;405;630;23;6;0;20783;23;6;3;220;562;22;7;0;15962;6;0;371;16;8;0;16204;6;0;303;12;9;0;8803;6;0;406;12
27.02.20;17:30:00;1;682;5787;0;2;0;12006;6;0;402;13;3;1;7789;6;3;488;16;4;0;11441;1;0;203;14;5;5;27607;1;0;0;424;670;24;6;0;20783;8;5;2;435;578;22;7;0;15962;6;1;411;16;8;0;16204;3;1;406;16;9;1;8803;3;3;436;12
27.02.20;17:25:00;1;682;5730;0;2;0;12006;6;0;407;13;3;2;7789;6;5;492;16;4;0;11441;3;0;217;14;5;13;27606;4;1;0;421;669;24;6;0;20783;23;4;3;464;584;23;7;1;15962;6;2;427;17;8;0;16204;6;2;432;16;9;0;8803;6;2;470;12
27.02.20;17:20:00;1;728;5673;0;2;0;12006;6;0;410;13;3;2;7789;6;4;486;16;4;0;11441;3;0;223;14;5;72;27605;4;10;11;380;606;25;6;0;20783;23;2;4;492;588;23;7;2;15962;6;1;437;17;8;0;16204;6;3;425;17;9;0;8803;6;2;480;12
27.02.20;17:15:00;1;709;5611;0;2;1;12006;6;8;405;14;3;3;7789;3;12;473;16;4;1;11441;3;1;200;15;5;88;27598;4;21;16;380;606;25;6;43;20783;1;18;22;481;442;24;7;0;15962;6;2;445;17;8;0;16204;6;2;448;17;9;1;8803;6;3;492;12
27.02.20;17:10:00;1;628;5553;0;2;37;12006;6;65;381;14;3;4;7788;6;11;523;16;4;21;11441;3;22;199;15;5;154;27591;4;56;51;380;606;25;6;93;20778;4;46;49;449;406;24;7;0;15962;6;0;401;14;8;1;16204;6;9;477;17;9;1;8803;6;6;526;13
27.02.20;17:05:00;1;524;5501;0;2;62;12003;4;96;368;14;3;6;7788;6;13;532;17;4;21;11439;3;21;198;15;5;182;27578;4;74;39;380;606;25;6;111;20771;4;51;56;449;406;24;7;29;15962;6;55;386;18;8;31;16204;6;57;390;17;9;2;8803;6;8;538;13
27.02.20;17:00:00;1;566;5456;0;2;53;11998;4;87;355;14;3;4;7788;6;9;530;17;4;14;11437;3;14;198;15;5;166;27563;4;64;51;380;606;25;6;102;20761;4;44;50;449;406;24;7;24;15960;4;43;410;18;8;26;16201;4;44;411;18;9;4;8803;4;13;516;13
27.02.20;16:55:00;1;522;5409;0;2;63;11994;4;98;356;15;3;5;7787;6;11;532;17;4;28;11436;3;29;198;15;5;186;27549;4;79;70;380;606;25;6;114;20753;4;69;72;449;406;24;7;21;15958;6;44;333;14;8;24;16199;6;44;336;14;9;4;8802;6;10;537;13
27.02.20;16:50:00;1;528;5365;0;2;103;11988;4;141;381;15;3;48;7787;6;80;463;17;4;69;11433;3;71;198;16;5;261;27533;4;116;98;380;606;26;6;162;20743;4;83;79;449;406;24;7;78;15956;4;109;436;18;8;80;16196;4;115;438;18;9;7;8802;6;11;555;14
27.02.20;16:45:00;1;451;5321;0;2;118;11980;4;155;378;15;3;64;7783;4;109;485;18;4;80;11428;3;83;199;16;5;287;27510;4;132;107;380;606;26;6;179;20729;4;81;80;449;406;24;7;105;15950;4;137;418;18;8;99;16190;4;138;420;18;9;22;8801;6;33;530;14
27.02.20;16:40:00;1;449;5284;0;2;117;11970;4;152;368;15;3;64;7778;4;106;470;18;4;76;11421;3;79;199;16;5;282;27487;4;127;107;380;606;26;6;175;20714;4;107;101;449;406;24;7;102;15941;4;133;403;19;8;101;16182;4;136;404;18;9;8;8800;6;13;562;14
27.02.20;16:35:00;1;454;5246;0;2;119;11960;4;157;377;15;3;65;7772;4;106;475;18;4;83;11415;3;86;199;16;5;292;27463;4;134;112;380;606;26;6;180;20700;4;85;85;449;406;25;7;101;15932;4;136;423;19;8;103;16173;4;141;423;18;9;10;8799;6;16;558;14
27.02.20;16:30:00;1;613;5207;0;2;145;11950;4;185;384;16;3;83;7767;4;123;475;18;4;109;11408;3;113;219;16;5;341;27439;4;160;137;380;606;26;6;207;20685;4;97;97;449;406;25;7;121;15924;4;163;444;19;8;128;16165;4;164;433;18;9;68;8798;4;99;463;15
27.02.20;16:25:00;1;425;5157;0;2;152;11938;4;189;375;16;3;87;7760;4;127;464;18;4;114;11399;5;118;221;17;5;349;27410;4;167;140;380;606;26;6;216;20667;4;115;119;449;406;25;7;128;15914;4;172;443;19;8;138;16154;4;178;420;19;9;74;8793;4;108;475;15
