#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.02.19;23:55:00;1;214;12772;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;0;0;0;0;0;0;6;0;34525;0;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;23:50:00;1;216;12754;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;0;0;0;0;0;0;6;0;34525;0;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;23:45:00;1;622;12736;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;0;0;0;0;0;0;6;0;34525;0;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;23:40:00;1;216;12692;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;0;0;0;0;0;0;6;0;34525;0;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;23:35:00;1;217;12674;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;0;0;0;0;0;0;6;0;34525;0;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;23:30:00;1;424;12656;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;0;0;0;0;0;0;6;0;34525;0;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;23:25:00;1;3395;12611;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;0;0;0;0;0;0;6;0;34525;0;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;23:20:00;1;254;12342;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;0;0;0;0;0;0;6;0;34525;0;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;23:15:00;1;278;12319;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;0;0;0;0;0;0;6;0;34525;0;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;23:10:00;1;641;12296;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;0;0;0;0;0;0;6;0;34525;0;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;23:05:00;1;280;12246;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;0;0;0;0;0;0;6;0;34525;0;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;23:00:00;1;281;12223;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;0;0;0;0;0;0;6;0;34525;0;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;22:55:00;1;282;12199;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;22:50:00;1;486;12170;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;22:45:00;1;280;12126;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;22:40:00;1;218;12103;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;22:35:00;1;446;12085;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;22:30:00;1;259;12038;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;22:25:00;1;262;12016;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;22:20:00;1;289;11994;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;22:15:00;1;594;11968;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;22:10:00;1;405;11909;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;22:05:00;1;401;11876;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;22:00:00;1;592;11843;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;21:55:00;1;614;11785;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;21:50:00;1;424;11749;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;21:45:00;1;424;11714;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;21:40:00;1;852;11678;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;21:35:00;1;461;11616;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;21:30:00;1;478;11577;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;21:25:00;1;867;11537;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;21:20:00;1;556;11454;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;21:15:00;1;402;11395;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;21:10:00;1;444;11361;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;21:05:00;1;703;11323;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;21:00:00;1;462;11255;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;20:55:00;1;436;11217;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;20:50:00;1;325;11180;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;20:45:00;1;476;11152;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;20:40:00;1;238;11103;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;20:35:00;1;270;11083;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;20:30:00;1;529;11059;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;20:25:00;1;360;11005;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;20:20:00;1;415;10974;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;20:15:00;1;411;10940;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;20:10:00;1;768;10905;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;20:05:00;1;415;10845;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;20:00:00;1;416;10810;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;19:55:00;1;619;10775;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;19:50:00;1;775;10716;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;19:45:00;1;413;10679;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;19:40:00;1;438;10644;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;19:35:00;1;1065;10607;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;19:30:00;1;462;10542;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;19:25:00;1;418;10503;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;19:20:00;1;412;10468;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;19:15:00;1;865;10434;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;19:10:00;1;416;10373;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;19:05:00;1;411;10339;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;19:00:00;1;639;10304;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;18:55:00;1;481;10240;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;18:50:00;1;507;10200;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;18:45:00;1;526;10157;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;18:40:00;1;933;10113;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;18:35:00;1;587;10039;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;18:30:00;1;573;9991;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;18:25:00;1;536;9943;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;18:20:00;1;696;9898;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;18:15:00;1;507;9831;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;18:10:00;1;465;9789;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;18:05:00;1;877;9751;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;18:00:00;1;466;9685;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;17:55:00;1;470;9647;0;2;0;20729;0;0;0;0;3;0;13338;0;0;0;0;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;17:50:00;1;453;9607;0;2;0;20729;0;0;35;2;3;0;13338;0;0;113;6;4;0;17842;0;0;0;0;5;0;44416;2;0;0;0;0;0;6;0;34525;2;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;17:45:00;1;691;9569;0;2;0;20729;6;0;292;14;3;0;13338;6;0;335;17;4;0;17842;0;0;38;9;5;0;44416;2;0;0;0;0;0;6;0;34525;0;0;0;0;0;0;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;17:40:00;1;476;9505;0;2;0;20729;6;0;339;15;3;0;13338;6;1;404;17;4;0;17842;1;0;92;14;5;0;44416;1;4;20;180;178;20;6;0;34525;2;3;0;80;49;7;7;0;30867;0;0;0;0;8;0;30462;0;0;0;0;9;0;16555;0;0;0;0
13.02.19;17:35:00;1;493;9465;0;2;0;20729;6;0;382;15;3;1;13338;6;3;457;17;4;0;17842;1;0;157;15;5;6;44416;1;0;0;392;544;25;6;0;34525;23;5;4;376;328;23;7;0;30867;11;0;311;17;8;0;30462;0;0;267;13;9;0;16555;2;0;317;12
13.02.19;17:30:00;1;706;9424;0;2;0;20729;6;0;401;15;3;2;13338;6;6;462;17;4;0;17842;1;0;202;15;5;7;44416;26;0;0;411;636;25;6;0;34525;23;11;2;182;569;23;7;0;30867;6;0;404;18;8;0;30462;6;0;403;17;9;0;16555;6;1;395;12
13.02.19;17:25:00;1;432;9358;0;2;2;20729;6;7;402;16;3;2;13338;6;5;499;17;4;0;17842;3;0;204;16;5;12;44415;26;0;1;420;660;26;6;0;34525;23;4;1;316;584;24;7;0;30867;6;2;428;18;8;0;30462;6;2;423;18;9;0;16555;6;2;445;13
13.02.19;17:20:00;1;432;9322;0;2;3;20729;6;8;413;16;3;0;13338;6;5;518;18;4;0;17842;3;0;227;16;5;78;44413;4;7;12;381;608;27;6;34;34525;1;11;27;521;501;25;7;2;30867;6;4;461;19;8;1;30462;6;4;460;18;9;1;16555;6;2;495;13
13.02.19;17:15:00;1;457;9286;0;2;37;20729;6;63;372;17;3;0;13338;6;0;552;18;4;1;17842;3;1;199;17;5;106;44406;4;23;26;381;608;27;6;68;34521;4;23;31;476;455;26;7;0;30867;6;0;500;19;8;3;30462;6;16;448;19;9;2;16554;6;4;515;13
13.02.19;17:10:00;1;702;9239;0;2;79;20726;4;112;362;17;3;13;13338;4;25;522;18;4;29;17842;3;30;198;17;5;147;44398;4;45;42;381;608;27;6;94;34516;4;49;64;476;455;26;7;44;30867;4;80;417;20;8;34;30461;6;63;391;19;9;2;16554;6;5;541;14
13.02.19;17:05:00;1;486;9182;0;2;135;20720;4;172;381;18;3;75;13336;4;113;476;19;4;67;17839;3;70;198;18;5;193;44385;4;78;64;381;608;27;6;128;34508;4;57;69;476;455;26;7;97;30863;4;138;441;20;8;81;30459;4;121;429;20;9;4;16554;4;10;548;14
13.02.19;17:00:00;1;321;9142;0;2;223;20708;4;265;393;18;3;120;13330;4;160;468;19;4;137;17834;5;143;226;18;5;268;44369;4;109;102;381;608;27;6;174;34496;4;77;86;476;455;26;7;198;30856;4;235;435;21;8;142;30452;4;181;412;20;9;26;16554;3;42;520;15
13.02.19;16:55:00;1;580;9101;0;2;385;20690;4;431;407;19;3;215;13320;4;254;431;19;4;276;17823;5;287;236;18;5;392;44346;4;182;154;390;608;28;6;276;34481;4;147;172;484;509;26;7;388;30839;4;429;478;21;8;236;30440;4;274;452;20;9;76;16551;4;106;464;15
13.02.19;16:50:00;1;271;9063;0;2;516;20658;4;568;402;20;3;296;13303;4;341;416;19;4;371;17800;5;387;243;19;5;526;44312;4;262;212;410;605;28;6;415;34457;4;224;250;590;566;26;7;581;30807;4;632;474;21;8;321;30421;4;369;471;21;9;101;16545;4;131;474;16
13.02.19;16:45:00;1;1910;9040;0;2;594;20616;4;647;406;20;3;340;13278;4;385;421;20;4;422;17769;5;439;245;19;5;618;44268;4;301;250;407;651;28;6;480;34422;4;222;243;589;573;26;7;727;30759;4;778;472;22;8;385;30394;4;433;492;21;9;109;16537;4;144;522;16
13.02.19;16:40:00;1;2565;8834;0;2;813;20566;4;871;385;21;3;457;13250;4;505;434;20;4;517;17734;5;538;247;19;5;818;44215;4;399;342;416;700;28;6;631;34382;4;287;310;605;576;26;7;1029;30699;4;1096;486;22;8;510;30362;4;559;480;22;9;128;16528;4;162;540;17
13.02.19;16:35:00;1;2326;8635;0;2;916;20499;4;981;397;22;3;493;13212;4;544;435;21;4;547;17691;5;570;247;20;5;928;44145;4;456;386;425;675;29;6;713;34328;4;359;380;603;577;27;7;1147;30615;4;1221;483;23;8;677;30320;4;730;449;22;9;142;16517;4;177;505;17
13.02.19;16:30:00;1;2524;8442;0;2;778;20423;4;835;383;22;3;413;13171;4;462;437;21;4;465;17645;5;484;237;20;5;857;44068;4;422;357;417;670;29;6;661;34269;4;338;357;595;570;27;7;949;30519;4;1018;474;23;8;683;30264;4;729;420;23;9;143;16505;4;174;425;18
13.02.19;16:25:00;1;2250;8224;0;2;853;20358;4;919;387;23;3;460;13137;4;508;434;21;4;494;17607;5;514;229;20;5;975;43996;4;473;407;424;667;29;6;750;34214;4;367;386;600;575;27;7;1053;30440;4;1125;483;24;8;854;30207;4;907;428;23;9;159;16493;4;188;366;18
