#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.05.19;23:55:00;1;300;13695;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;0;0;0;0;0;0;6;0;15057;0;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;23:50:00;1;260;13669;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;0;0;0;0;0;0;6;0;15057;0;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;23:45:00;1;260;13647;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;0;0;0;0;0;0;6;0;15057;0;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;23:40:00;1;259;13625;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;0;0;0;0;0;0;6;0;15057;0;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;23:35:00;1;266;13604;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;0;0;0;0;0;0;6;0;15057;0;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;23:30:00;1;211;13582;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;0;0;0;0;0;0;6;0;15057;0;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;23:25:00;1;212;13564;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;0;0;0;0;0;0;6;0;15057;0;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;23:20:00;1;229;13547;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;0;0;0;0;0;0;6;0;15057;0;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;23:15:00;1;292;13527;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;0;0;0;0;0;0;6;0;15057;0;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;23:10:00;1;321;13503;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;0;0;0;0;0;0;6;0;15057;0;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;23:05:00;1;318;13476;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;0;0;0;0;0;0;6;0;15057;0;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;23:00:00;1;282;13449;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;0;0;0;0;0;0;6;0;15057;0;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;22:55:00;1;281;13426;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;22:50:00;1;285;13402;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;22:45:00;1;318;13378;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;22:40:00;1;268;13351;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;22:35:00;1;251;13329;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;22:30:00;1;262;13309;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;22:25:00;1;290;13286;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;22:20:00;1;317;13262;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;22:15:00;1;462;13235;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;22:10:00;1;369;13201;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;22:05:00;1;464;13169;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;22:00:00;1;597;13129;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;21:55:00;1;613;13079;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;21:50:00;1;605;13028;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;21:45:00;1;583;12978;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;21:40:00;1;639;12929;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;21:35:00;1;699;12874;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;21:30:00;1;705;12815;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;21:25:00;1;698;12756;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;21:20:00;1;749;12697;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;21:15:00;1;705;12635;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;21:10:00;1;675;12576;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;21:05:00;1;731;12518;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;21:00:00;1;786;12455;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;20:55:00;1;1359;12376;0;2;0;9696;0;0;0;0;3;0;6088;0;0;0;0;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;20:50:00;1;926;12263;0;2;0;9696;0;0;0;0;3;0;6088;6;0;272;24;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;20:45:00;1;859;12185;0;2;0;9696;6;0;256;21;3;0;6088;6;0;297;24;4;0;8434;0;0;0;0;5;0;20140;2;0;0;0;0;0;6;0;15057;2;0;0;0;0;0;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;20:40:00;1;614;12116;0;2;0;9696;6;0;280;22;3;0;6088;6;0;318;24;4;0;8434;0;0;68;18;5;0;20140;2;0;0;0;0;0;6;0;15057;1;0;0;0;0;2;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;20:35:00;1;600;12065;0;2;0;9696;6;0;309;22;3;0;6088;6;0;375;25;4;0;8434;1;0;109;22;5;0;20140;1;0;1;207;205;25;6;0;15057;2;1;0;35;43;11;7;0;10375;0;0;0;0;8;0;10391;0;0;0;0;9;0;5609;0;0;0;0
20.05.19;20:30:00;1;559;12016;0;2;0;9696;6;0;331;22;3;0;6088;6;1;401;25;4;0;8434;1;0;138;22;5;0;20140;2;0;0;324;359;32;6;0;15057;23;10;6;180;443;30;7;0;10375;0;0;226;20;8;0;10391;0;0;230;20;9;0;5609;6;0;289;20
20.05.19;20:25:00;1;658;11969;0;2;0;9696;6;0;354;22;3;1;6088;6;2;420;25;4;0;8434;1;0;174;23;5;16;20140;1;0;3;371;559;32;6;0;15057;23;6;2;181;514;30;7;0;10375;6;0;307;24;8;0;10391;6;0;312;24;9;0;5609;6;0;329;21
20.05.19;20:20:00;1;690;11913;0;2;0;9696;6;0;378;22;3;1;6088;6;2;459;25;4;0;8434;1;0;205;23;5;18;20139;26;0;4;393;613;32;6;0;15057;23;3;4;406;551;31;7;0;10375;6;0;390;25;8;0;10391;6;0;396;24;9;0;5609;6;0;428;21
20.05.19;20:15:00;1;606;11856;0;2;0;9696;6;0;382;22;3;2;6088;6;3;462;26;4;0;8434;3;0;209;23;5;10;20138;26;0;2;398;631;32;6;0;15057;8;7;4;441;555;31;7;0;10375;6;1;393;25;8;0;10391;6;3;398;24;9;0;5609;6;1;443;21
20.05.19;20:10:00;1;553;11806;0;2;0;9696;6;0;377;23;3;1;6088;6;2;443;26;4;0;8434;1;0;208;23;5;15;20137;26;0;4;392;611;33;6;0;15057;1;6;3;359;550;32;7;0;10375;6;0;398;25;8;0;10391;6;0;404;24;9;0;5609;3;1;410;21
20.05.19;20:05:00;1;569;11760;0;2;0;9696;6;0;381;23;3;1;6088;6;3;462;26;4;0;8434;1;0;215;24;5;12;20136;26;0;1;400;635;33;6;0;15057;8;5;4;434;554;32;7;0;10375;6;0;408;25;8;0;10391;6;0;404;25;9;0;5609;6;0;431;21
20.05.19;20:00:00;1;2412;11712;0;2;0;9696;6;0;395;23;3;4;6088;4;9;459;26;4;0;8434;3;0;204;24;5;77;20134;4;2;18;364;580;34;6;0;15057;1;1;7;512;565;33;7;1;10375;6;1;420;25;8;0;10391;6;1;424;25;9;1;5608;6;1;460;22
20.05.19;19:55:00;1;2469;11506;0;2;0;9696;6;0;399;24;3;1;6087;6;6;484;26;4;0;8434;3;0;212;24;5;82;20128;4;7;25;364;580;34;6;27;15057;1;12;23;492;412;33;7;0;10375;6;4;411;25;8;1;10391;6;4;415;25;9;1;5608;6;2;470;22
20.05.19;19:50:00;1;2150;11300;0;2;6;9696;6;11;403;24;3;2;6087;6;7;504;26;4;10;8434;3;10;199;25;5;131;20121;4;36;45;364;580;34;6;72;15054;4;33;30;431;314;34;7;1;10375;6;6;453;26;8;0;10391;6;6;455;25;9;2;5608;6;3;501;22
20.05.19;19:45:00;1;1688;11149;0;2;0;9696;6;0;412;24;3;2;6087;6;9;500;27;4;0;8433;3;0;199;25;5;132;20109;4;38;47;364;580;34;6;73;15048;4;42;42;431;314;34;7;6;10375;6;8;460;26;8;3;10391;6;8;461;25;9;0;5608;6;0;536;22
20.05.19;19:40:00;1;811;11002;0;2;0;9696;6;0;411;24;3;1;6087;6;6;503;27;4;7;8433;3;7;200;25;5;118;20099;4;32;42;364;580;34;6;67;15042;4;48;50;431;314;34;7;0;10375;6;0;467;26;8;1;10391;6;6;456;26;9;2;5608;4;7;480;22
20.05.19;19:35:00;1;571;10953;0;2;0;9696;6;0;413;25;3;3;6087;6;9;502;27;4;2;8432;3;2;200;25;5;129;20089;4;37;44;364;580;34;6;72;15036;4;44;43;431;314;34;7;6;10375;3;16;428;26;8;2;10390;3;17;431;26;9;1;5608;6;5;501;22
20.05.19;19:30:00;1;1187;10904;0;2;0;9696;6;0;413;25;3;4;6086;4;15;478;27;4;7;8432;3;7;199;25;5;132;20078;4;39;47;364;580;34;6;75;15030;4;49;46;431;314;34;7;2;10374;6;7;462;26;8;2;10390;6;7;463;26;9;0;5608;6;5;502;23
20.05.19;19:25:00;1;2510;10792;0;2;53;9696;4;84;353;26;3;9;6086;3;22;483;28;4;18;8431;3;19;198;25;5;168;20067;4;58;66;364;580;34;6;97;15024;4;53;50;431;313;34;7;16;10374;6;27;437;27;8;15;10390;6;28;425;26;9;2;5608;6;6;513;23
20.05.19;19:20:00;1;666;10638;0;2;88;9691;4;118;357;26;3;19;6085;6;31;511;28;4;53;8430;3;55;198;25;5;243;20052;4;102;99;364;580;34;6;135;15015;4;66;59;431;314;34;7;68;10372;4;105;423;27;8;70;10389;4;103;421;27;9;5;5608;6;9;536;23
20.05.19;19:15:00;1;2726;10563;0;2;129;9684;4;163;361;27;3;69;6083;4;109;477;29;4;90;8425;3;94;207;25;5;326;20031;4;146;133;364;580;34;6;179;15004;4;104;85;431;314;34;7;135;10367;4;170;392;27;8;141;10383;4;172;399;27;9;60;5607;6;83;481;24
20.05.19;19:10:00;1;1499;10335;0;2;174;9673;4;207;366;27;3;95;6078;4;133;495;29;4;127;8418;5;132;220;25;5;407;20004;4;186;173;381;580;34;6;224;14988;4;119;99;431;314;34;7;176;10356;4;216;414;27;8;182;10371;4;216;408;27;9;98;5603;4;124;482;24
20.05.19;19:05:00;1;1946;10228;0;2;199;9659;4;234;373;27;3;113;6070;4;152;501;29;4;164;8407;5;171;222;26;5;446;19969;4;209;184;377;580;34;6;244;14970;4;110;92;431;314;34;7;201;10341;4;233;422;27;8;194;10356;4;237;432;27;9;106;5594;4;136;489;24
20.05.19;19:00:00;1;2744;10071;0;2;220;9642;4;256;366;27;3;133;6060;4;170;490;29;4;167;8393;5;174;220;26;5;474;19931;4;222;202;384;580;35;6;261;14949;4;138;112;431;314;34;7;211;10324;4;249;459;27;8;221;10340;4;262;434;27;9;118;5586;4;146;498;24
20.05.19;18:55:00;1;1534;9843;0;2;165;9624;4;196;357;27;3;93;6049;4;131;482;29;4;114;8380;5;118;216;26;5;352;19893;4;161;148;364;580;35;6;198;14927;4;101;86;431;314;34;7;152;10307;4;177;434;27;8;143;10322;4;176;441;27;9;78;5576;4;104;453;24
20.05.19;18:50:00;1;705;9720;0;2;157;9610;4;190;362;28;3;91;6041;4;130;471;29;4;112;8370;5;116;216;26;5;339;19863;4;155;143;364;580;35;6;194;14911;4;102;84;431;323;34;7;124;10293;4;160;425;27;8;119;10309;4;159;435;27;9;66;5569;4;92;451;25
20.05.19;18:45:00;1;661;9661;0;2;214;9597;4;251;378;28;3;127;6034;4;164;487;29;4;169;8360;5;176;217;26;5;478;19835;4;222;203;384;603;35;6;340;14894;4;150;178;504;503;34;7;173;10283;4;203;439;27;8;166;10299;4;202;444;27;9;88;5563;4;115;475;25
20.05.19;18:40:00;1;648;9607;0;2;274;9579;4;311;376;28;3;166;6023;4;205;491;30;4;227;8346;5;237;223;26;5;624;19793;4;293;268;397;629;35;6;467;14864;4;234;255;561;541;34;7;288;10269;4;325;459;28;8;281;10285;4;324;465;27;9;156;5556;4;187;489;25
20.05.19;18:35:00;1;650;9553;0;2;337;9556;4;377;379;29;3;204;6009;4;246;496;30;4;285;8327;5;297;227;27;5;752;19741;4;362;323;400;632;35;6;554;14825;4;272;293;570;543;34;7;312;10245;4;356;455;28;8;307;10262;4;355;461;27;9;171;5543;4;202;492;25
20.05.19;18:30:00;1;649;9498;0;2;469;9528;4;512;389;29;3;288;5992;4;334;493;30;4;402;8304;5;419;227;27;5;995;19676;4;501;429;407;636;35;6;747;14777;4;359;379;560;544;34;7;460;10219;4;502;450;28;8;465;10237;4;513;453;27;9;246;5529;4;286;509;26
20.05.19;18:25:00;1;650;9444;0;2;484;9489;4;530;389;29;3;300;5969;4;345;498;30;4;414;8270;5;431;231;27;5;1030;19592;4;512;439;410;641;35;6;769;14715;4;391;406;576;560;34;7;487;10181;4;528;447;28;8;484;10198;4;531;457;27;9;261;5508;4;299;509;26
20.05.19;18:20:00;1;691;9390;0;2;608;9448;4;657;390;29;3;377;5943;4;427;500;31;4;520;8236;5;542;232;27;5;1231;19506;4;620;529;412;641;35;6;929;14650;4;474;495;584;550;34;7;607;10140;4;639;464;28;8;601;10157;4;646;467;27;9;317;5487;4;360;506;26
20.05.19;18:15:00;1;694;9332;0;2;645;9398;4;697;390;30;3;405;5912;4;458;502;31;4;559;8192;5;582;234;27;5;1304;19401;4;661;563;410;657;35;6;994;14571;4;496;505;586;556;34;7;667;10089;4;709;466;28;8;663;10107;4;713;463;27;9;358;5460;4;399;514;26
20.05.19;18:10:00;1;698;9274;0;2;653;9344;4;708;398;30;3;409;5878;4;461;504;31;4;564;8145;5;587;233;27;5;1318;19293;4;663;568;410;655;35;6;996;14489;4;492;506;583;554;34;7;640;10034;4;683;465;28;8;640;10052;4;690;463;27;9;345;5430;4;385;507;26
20.05.19;18:05:00;1;686;9216;0;2;652;9289;4;705;392;30;3;406;5844;4;459;498;31;4;573;8098;5;597;232;27;5;1334;19183;4;677;574;412;653;35;6;1014;14405;4;501;525;576;556;34;7;672;9980;4;723;464;28;8;679;9999;4;725;463;27;9;362;5402;4;406;512;26
20.05.19;18:00:00;1;663;9159;0;2;675;9235;4;728;394;30;3;423;5810;4;473;495;31;4;579;8051;5;604;234;27;5;1350;19073;4;680;581;410;660;35;6;1021;14322;4;510;523;572;551;34;7;675;9924;4;715;473;28;8;671;9943;4;719;467;28;9;358;5372;4;401;507;26
20.05.19;17:55:00;1;658;9104;0;2;744;9179;4;798;395;30;3;464;5775;4;516;501;31;4;640;8003;5;667;235;28;5;1468;18960;4;743;637;416;673;35;6;1114;14237;4;561;568;577;559;34;7;750;9869;4;796;466;28;8;743;9886;4;794;465;28;9;398;5342;4;445;510;26
20.05.19;17:50:00;1;737;9048;0;2;807;9118;4;864;399;30;3;506;5737;4;563;515;31;4;687;7950;5;715;236;28;5;1534;18836;4;787;664;415;675;35;6;1162;14143;4;570;592;582;558;34;7;777;9806;4;838;467;28;8;782;9825;4;831;456;28;9;421;5309;4;466;516;27
20.05.19;17:45:00;1;772;8986;0;2;925;9050;4;984;400;30;3;580;5695;4;640;516;31;4;791;7893;5;825;236;28;5;1742;18707;4;905;756;413;677;35;6;1321;14045;4;693;697;585;566;34;7;904;9741;4;960;464;28;8;906;9760;4;960;467;28;9;487;5273;4;533;515;27
20.05.19;17:40:00;1;775;8922;0;2;952;8973;4;1011;402;30;3;599;5646;4;658;523;31;4;817;7827;5;851;236;28;5;1801;18561;4;935;783;415;682;35;6;1363;13934;4;714;719;581;562;34;7;976;9666;4;1033;470;28;8;976;9685;4;1039;465;28;9;531;5233;4;580;517;27
20.05.19;17:35:00;1;2891;8826;0;2;845;8894;4;902;403;30;3;537;5596;4;591;507;31;4;729;7758;5;759;234;27;5;1616;18411;4;831;706;419;678;35;6;1231;13821;4;624;633;588;566;34;7;888;9584;4;947;466;28;8;894;9602;4;951;467;28;9;480;5189;4;527;508;27
20.05.19;17:30:00;1;864;8612;0;2;740;8823;4;793;405;30;3;462;5551;4;515;490;31;4;631;7697;5;657;234;27;5;1434;18278;4;729;619;410;653;35;6;1087;13719;4;539;551;583;557;34;7;797;9510;4;845;469;28;8;785;9528;4;839;457;28;9;424;5149;4;468;509;27
20.05.19;17:25:00;1;3297;8540;0;2;711;8762;4;765;399;30;3;444;5513;4;495;496;31;4;607;7645;5;632;235;27;5;1367;18159;4;695;595;410;663;35;6;1037;13629;4;487;491;579;562;35;7;768;9443;4;819;458;28;8;768;9462;4;823;462;28;9;413;5113;4;459;511;27
20.05.19;17:20:00;1;3921;8292;0;2;661;8702;4;714;396;30;3;414;5476;4;464;496;31;4;564;7594;5;588;236;28;5;1275;18045;4;639;547;404;662;35;6;966;13542;4;484;502;578;552;35;7;720;9380;4;776;463;28;8;720;9399;4;776;460;28;9;388;5079;4;430;515;27
20.05.19;17:15:00;1;2528;7961;0;2;634;8647;4;685;395;30;3;394;5441;4;445;498;31;4;531;7547;5;553;234;28;5;1202;17940;4;603;513;413;653;35;6;909;13462;4;447;469;573;548;35;7;672;9319;4;720;463;28;8;673;9338;4;727;465;28;9;359;5046;4;401;506;27
20.05.19;17:10:00;1;2691;7772;0;2;646;8594;4;700;398;30;3;405;5408;4;455;494;31;4;545;7502;5;568;232;28;5;1231;17840;4;615;530;411;650;35;6;935;13386;4;471;488;573;551;35;7;663;9263;4;713;463;28;8;662;9282;4;717;457;28;9;356;5016;4;398;514;27
20.05.19;17:05:00;1;4600;7551;0;2;691;8540;4;744;393;30;3;432;5374;4;482;499;31;4;590;7457;5;615;233;28;5;1326;17737;4;669;572;407;642;36;6;1008;13308;4;522;537;578;551;35;7;673;9207;4;724;471;28;8;673;9226;4;726;463;28;9;361;4986;4;403;507;27
20.05.19;17:00:00;1;3288;7190;0;2;779;8483;4;836;400;30;3;491;5338;4;544;503;31;4;675;7408;5;703;237;28;5;1549;17625;4;779;667;413;674;36;6;1162;13224;4;590;601;581;553;35;7;731;9151;4;793;466;28;8;743;9170;4;799;471;28;9;401;4956;4;445;518;27
20.05.19;16:55:00;1;4782;6900;0;2;837;8418;4;895;398;30;3;529;5298;4;583;504;31;4;729;7352;5;759;234;28;5;1646;17496;4;849;716;413;670;36;6;1246;13126;4;630;631;582;556;35;7;831;9090;4;885;469;28;8;837;9108;4;887;466;28;9;453;4923;4;497;509;27
20.05.19;16:50:00;1;1263;6516;0;2;846;8349;4;903;398;30;3;532;5254;4;588;507;31;4;751;7291;5;783;237;28;5;1734;17359;4;901;760;415;676;36;6;1319;13022;4;661;666;587;565;35;7;870;9020;4;923;465;28;8;872;9038;4;927;475;28;9;471;4885;4;519;512;27
20.05.19;16:45:00;1;740;6428;0;2;852;8278;4;912;404;30;3;541;5209;4;597;512;30;4;757;7229;5;788;235;29;5;1765;17214;4;920;773;413;678;36;6;1342;12912;4;655;657;588;567;35;7;880;8948;4;932;471;28;8;875;8966;4;933;473;28;9;476;4846;4;524;518;27
20.05.19;16:40:00;1;757;6366;0;2;886;8207;4;946;394;29;3;562;5164;4;619;517;30;4;798;7166;5;831;235;29;5;1885;17065;4;977;815;413;681;36;6;1432;12799;4;727;736;589;561;35;7;960;8875;4;1019;463;29;8;963;8893;4;1025;463;28;9;526;4806;4;576;513;27
20.05.19;16:35:00;1;831;6304;0;2;876;8133;4;934;402;29;3;557;5117;4;609;506;30;4;796;7099;5;829;234;29;5;1928;16908;4;1008;843;411;680;36;6;1463;12680;4;753;759;587;567;35;7;957;8795;4;1014;474;29;8;962;8813;4;1021;462;28;9;520;4762;4;571;524;27
20.05.19;16:30:00;1;776;6234;0;2;886;8060;4;947;400;29;3;561;5071;4;619;511;30;4;803;7033;5;836;240;29;5;1993;16748;4;1037;867;420;678;36;6;1512;12559;4;741;760;591;568;35;7;992;8715;4;1058;470;29;8;1000;8733;4;1057;465;28;9;542;4720;4;593;519;27
20.05.19;16:25:00;1;2571;6167;0;2;861;7986;4;918;400;29;3;542;5024;4;599;513;30;4;773;6966;5;805;236;29;5;1915;16583;4;996;833;420;681;36;6;1463;12433;4;743;741;587;567;35;7;944;8633;4;1002;474;29;8;941;8650;4;1000;471;28;9;512;4674;4;559;510;27
