#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.02.18;23:55:00;1;281;20330;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;0;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;23:50:00;1;204;20307;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;0;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;23:45:00;1;204;20290;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;0;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;23:40:00;1;224;20273;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;0;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;23:35:00;1;260;20254;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;0;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;23:30:00;1;264;20232;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;0;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;23:25:00;1;234;20210;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;0;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;23:20:00;1;208;20191;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;0;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;23:15:00;1;211;20174;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;0;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;23:10:00;1;230;20156;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;0;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;23:05:00;1;258;20136;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;0;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;23:00:00;1;266;20115;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;0;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;22:55:00;1;330;20093;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;22:50:00;1;405;20063;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;22:45:00;1;391;20029;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;22:40:00;1;462;19996;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;22:35:00;1;463;19958;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;22:30:00;1;451;19919;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;22:25:00;1;442;19881;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;22:20:00;1;449;19843;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;22:15:00;1;451;19806;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;22:10:00;1;448;19768;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;22:05:00;1;450;19731;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;22:00:00;1;458;19693;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;21:55:00;1;419;19655;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;21:50:00;1;472;19619;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;21:45:00;1;484;19580;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;21:40:00;1;478;19540;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;21:35:00;1;458;19500;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;21:30:00;1;434;19462;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;21:25:00;1;461;19425;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;21:20:00;1;437;19387;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;21:15:00;1;427;19350;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;21:10:00;1;447;19314;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;21:05:00;1;437;19276;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;21:00:00;1;434;19240;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;20:55:00;1;489;19204;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;20:50:00;1;545;19161;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;20:45:00;1;567;19116;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;20:40:00;1;1687;19069;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;20:35:00;1;2423;18923;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;20:30:00;1;2440;18718;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;20:25:00;1;1077;18514;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;20:20:00;1;1611;18421;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;20:15:00;1;611;18303;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;20:10:00;1;460;18251;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;20:05:00;1;2221;18200;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;20:00:00;1;660;18015;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;19:55:00;1;1477;17972;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;19:50:00;1;1240;17827;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;19:45:00;1;2285;17712;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;19:40:00;1;2641;17546;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;19:35:00;1;1184;17357;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;19:30:00;1;442;17291;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;19:25:00;1;514;17253;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;19:20:00;1;510;17210;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;19:15:00;1;477;17168;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;19:10:00;1;520;17128;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;19:05:00;1;568;17084;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;19:00:00;1;638;17037;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;18:55:00;1;644;16983;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;18:50:00;1;1133;16930;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;18:45:00;1;2338;16826;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;18:40:00;1;2663;16637;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;18:35:00;1;2566;16414;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;18:30:00;1;2565;16200;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;18:25:00;1;845;15986;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;18:20:00;1;530;15906;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;18:15:00;1;927;15859;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;18:10:00;1;1010;15781;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;18:05:00;1;1079;15697;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;18:00:00;1;1019;15607;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;17:55:00;1;771;15523;0;2;0;6790;0;0;0;0;3;0;4286;0;0;0;0;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;17:50:00;1;759;15458;0;2;0;6790;0;0;146;5;3;0;4286;0;0;237;10;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;2;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;17:45:00;1;757;15395;0;2;0;6790;6;0;287;9;3;0;4286;6;0;308;12;4;0;6674;0;0;0;0;5;0;14975;2;0;0;0;0;0;6;0;10782;0;0;0;0;0;0;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;17:40:00;1;706;15332;0;2;0;6790;6;0;320;9;3;0;4286;6;0;375;12;4;0;6674;2;0;77;8;5;0;14975;2;0;0;134;132;8;6;0;10782;0;1;1;78;51;5;7;0;10390;0;0;0;0;8;0;9936;0;0;0;0;9;0;5375;0;0;0;0
20.02.18;17:35:00;1;707;15273;0;2;0;6790;6;0;361;9;3;0;4286;6;4;403;13;4;0;6674;1;0;122;8;5;0;14975;23;0;0;389;392;20;6;0;10782;23;4;6;437;250;18;7;0;10390;0;0;162;7;8;0;9936;0;0;160;7;9;0;5375;0;0;226;7
20.02.18;17:30:00;1;690;15214;0;2;0;6790;6;0;389;10;3;0;4286;6;2;467;13;4;0;6674;1;0;172;9;5;6;14975;26;0;7;412;639;20;6;0;10782;23;5;3;181;561;19;7;0;10390;6;0;341;12;8;0;9936;6;0;340;12;9;0;5375;6;0;354;9
20.02.18;17:25:00;1;693;15157;0;2;3;6790;6;5;396;10;3;1;4286;6;3;487;13;4;0;6674;1;0;211;9;5;13;14974;26;2;2;425;669;21;6;0;10782;23;3;5;267;586;19;7;0;10390;6;1;404;12;8;0;9936;6;1;390;12;9;0;5375;6;0;427;9
20.02.18;17:20:00;1;743;15098;0;2;2;6789;6;7;410;10;3;2;4286;6;9;488;13;4;0;6674;3;0;220;9;5;87;14972;4;23;25;384;609;22;6;34;10782;1;9;19;510;489;20;7;1;10390;6;1;444;13;8;2;9936;6;1;452;12;9;1;5375;6;2;494;9
20.02.18;17:15:00;1;739;15036;0;2;4;6789;6;10;415;10;3;0;4286;6;0;547;13;4;0;6674;3;0;226;10;5;111;14965;4;41;37;384;609;22;6;61;10779;4;16;25;458;435;20;7;2;10390;6;5;464;13;8;2;9936;6;5;463;13;9;2;5374;6;4;513;9
20.02.18;17:10:00;1;933;14974;0;2;9;6789;6;19;410;11;3;1;4286;3;11;505;14;4;0;6674;3;0;225;10;5;128;14955;4;50;45;384;609;22;6;33;10773;4;17;25;506;525;20;7;1;10390;6;4;474;13;8;0;9935;6;4;472;13;9;1;5374;6;3;518;9
20.02.18;17:05:00;1;1582;14885;0;2;7;6788;6;12;421;11;3;2;4286;6;8;527;14;4;0;6674;3;0;221;10;5;134;14945;4;50;50;384;609;22;6;46;10770;1;26;28;359;344;21;7;0;10390;4;5;475;14;8;0;9935;6;0;503;13;9;0;5374;6;0;554;10
20.02.18;17:00:00;1;834;14789;0;2;40;6788;6;64;378;12;3;2;4286;6;8;538;14;4;10;6674;3;10;199;11;5;163;14933;4;67;62;384;609;22;6;62;10767;4;28;28;288;277;21;7;14;10390;3;26;437;14;8;9;9935;3;17;467;14;9;2;5374;4;11;519;10
20.02.18;16:55:00;1;766;14716;0;2;70;6784;4;100;381;12;3;6;4286;6;13;545;14;4;30;6673;3;32;198;11;5;215;14919;4;96;87;384;609;22;6;78;10762;4;38;37;289;277;21;7;53;10389;4;86;416;14;8;50;9934;4;88;420;14;9;6;5374;6;10;552;10
20.02.18;16:50:00;1;1581;14651;0;2;91;6779;4;123;385;12;3;12;4285;6;23;528;14;4;48;6670;3;50;198;11;5;254;14901;4;115;103;384;609;22;6;94;10755;4;60;55;289;277;21;7;64;10384;4;101;416;14;8;61;9930;4;100;436;14;9;12;5373;6;20;535;10
20.02.18;16:45:00;1;800;14518;0;2;120;6771;4;153;385;12;3;51;4284;6;83;515;15;4;76;6666;3;79;199;11;5;301;14880;4;148;121;384;609;22;6;119;10747;4;73;70;289;277;21;7;98;10379;4;132;422;14;8;100;9925;4;129;414;14;9;10;5372;6;15;566;11
20.02.18;16:40:00;1;1199;14448;0;2;153;6761;4;187;392;13;3;83;4281;4;123;504;15;4;107;6660;3;112;227;12;5;360;14854;4;180;154;387;609;22;6;152;10737;4;66;73;288;319;21;7;129;10371;4;165;430;15;8;131;9917;4;164;421;14;9;48;5372;6;67;526;11
20.02.18;16:35:00;1;800;14373;0;2;189;6748;4;226;392;13;3;104;4274;4;148;526;15;4;141;6651;5;146;234;12;5;428;14824;4;204;178;405;609;22;6;257;10724;4;115;172;372;542;21;7;173;10360;4;206;420;15;8;179;9906;4;208;443;14;9;92;5368;4;121;488;12
20.02.18;16:30:00;1;754;14302;0;2;229;6733;4;265;401;13;3;136;4265;4;177;508;16;4;176;6640;5;183;233;12;5;514;14788;4;248;215;412;659;22;6;375;10701;4;173;196;582;575;21;7;220;10346;4;254;442;15;8;219;9892;4;255;441;15;9;115;5360;4;146;516;12
20.02.18;16:25:00;1;1016;14238;0;2;266;6714;4;304;395;14;3;163;4254;4;203;506;16;4;209;6625;5;218;236;12;5;584;14745;4;287;247;409;646;23;6;437;10670;4;214;238;601;574;21;7;263;10327;4;301;451;15;8;264;9873;4;302;469;15;9;136;5351;4;172;539;12
