#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.01.19;23:55:00;1;405;12925;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;0;0;0;0;0;0;6;0;1180;0;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;23:50:00;1;268;12882;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;0;0;0;0;0;0;6;0;1180;0;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;23:45:00;1;603;12842;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;0;0;0;0;0;0;6;0;1180;0;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;23:40:00;1;583;12819;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;0;0;0;0;0;0;6;0;1180;0;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;23:35:00;1;302;12772;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;0;0;0;0;0;0;6;0;1180;0;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;23:30:00;1;751;12747;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;0;0;0;0;0;0;6;0;1180;0;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;23:25:00;1;622;12694;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;0;0;0;0;0;0;6;0;1180;0;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;23:20:00;1;457;12636;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;0;0;0;0;0;0;6;0;1180;0;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;23:15:00;1;871;12597;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;0;0;0;0;0;0;6;0;1180;0;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;23:10:00;1;461;12537;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;0;0;0;0;0;0;6;0;1180;0;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;23:05:00;1;542;12498;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;0;0;0;0;0;0;6;0;1180;0;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;23:00:00;1;577;12437;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;0;0;0;0;0;0;6;0;1180;0;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;22:55:00;1;465;12375;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;22:50:00;1;882;12336;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;22:45:00;1;560;12275;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;22:40:00;1;422;12215;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;22:35:00;1;787;12179;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;22:30:00;1;436;12121;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;22:25:00;1;643;12084;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;22:20:00;1;659;12023;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;22:15:00;1;421;11961;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;22:10:00;1;1021;11926;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;22:05:00;1;411;11866;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;22:00:00;1;820;11832;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;21:55:00;1;588;11774;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;21:50:00;1;411;11716;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;21:45:00;1;771;11681;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;21:40:00;1;1162;11622;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;21:35:00;1;802;11531;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;21:30:00;1;654;11476;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;21:25:00;1;451;11414;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;21:20:00;1;871;11376;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;21:15:00;1;436;11313;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;21:10:00;1;859;11268;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;21:05:00;1;930;11213;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;21:00:00;1;494;11146;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;20:55:00;1;695;11104;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;20:50:00;1;704;11040;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;20:45:00;1;490;10975;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;20:40:00;1;1003;10934;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;20:35:00;1;537;10869;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;20:30:00;1;674;10807;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;20:25:00;1;825;10767;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;20:20:00;1;468;10704;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;20:15:00;1;679;10664;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;20:10:00;1;585;10615;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;20:05:00;1;349;10563;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;20:00:00;1;740;10534;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;19:55:00;1;613;10483;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;19:50:00;1;620;10419;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;19:45:00;1;1013;10367;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;19:40:00;1;703;10289;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;19:35:00;1;1059;10212;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;19:30:00;1;968;10147;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;19:25:00;1;773;10059;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;19:20:00;1;1230;9979;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;19:15:00;1;758;9912;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;19:10:00;1;506;9863;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;19:05:00;1;506;9816;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;19:00:00;1;297;9770;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;18:55:00;1;723;9729;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;18:50:00;1;414;9695;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;18:45:00;1;717;9645;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;18:40:00;1;425;9593;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;18:35:00;1;784;9542;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;18:30:00;1;413;9490;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;18:25:00;1;1926;9437;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;18:20:00;1;601;9319;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;18:15:00;1;525;9266;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;18:10:00;1;318;9216;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;18:05:00;1;734;9168;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;18:00:00;1;555;9122;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;17:55:00;1;489;9074;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;17:50:00;1;321;9025;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;17:45:00;1;776;8985;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;17:40:00;1;891;8939;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;17:35:00;1;515;8876;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;17:30:00;1;727;8827;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;17:25:00;1;675;8780;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;17:20:00;1;684;8730;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;17:15:00;1;785;8686;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;17:10:00;1;1081;8626;0;2;0;716;0;0;0;0;3;0;337;0;0;0;0;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;17:05:00;1;1095;8557;0;2;0;716;0;0;72;1;3;0;337;0;0;228;7;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;2;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;17:00:00;1;756;8481;0;2;0;716;6;0;277;5;3;0;337;6;0;298;9;4;0;458;0;0;0;0;5;0;1860;2;0;0;0;0;0;6;0;1180;0;0;0;0;0;0;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;16:55:00;1;701;8436;0;2;0;716;6;0;311;5;3;0;337;6;0;360;9;4;0;458;0;0;65;1;5;0;1860;2;100;97;7;6;2;6;0;1180;2;0;0;0;0;1;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;16:50:00;1;720;8375;0;2;0;716;6;0;337;5;3;0;337;6;0;397;9;4;0;458;1;0;96;3;5;0;1860;2;0;1;170;169;7;6;0;1180;1;2;2;89;158;9;7;0;626;0;0;0;0;8;0;618;0;0;0;0;9;0;230;0;0;0;0
24.01.19;16:45:00;1;739;8316;0;2;0;716;6;0;358;5;3;0;337;6;0;425;9;4;0;458;1;0;119;3;5;0;1860;23;0;0;374;388;15;6;0;1180;23;5;6;231;476;14;7;0;626;0;0;84;2;8;0;618;0;0;84;2;9;0;230;6;0;268;4
24.01.19;16:40:00;1;805;8256;0;2;0;716;6;0;374;5;3;0;337;6;2;441;9;4;0;458;1;0;142;3;5;0;1860;23;0;2;403;400;16;6;0;1180;23;4;5;181;534;14;7;0;626;6;0;287;7;8;0;618;6;0;287;7;9;0;230;6;0;308;4
24.01.19;16:35:00;1;610;8192;0;2;0;716;6;0;389;5;3;0;337;6;1;452;9;4;0;458;1;0;169;3;5;9;1860;1;0;1;411;616;16;6;0;1180;23;4;5;181;563;15;7;0;626;6;0;339;7;8;0;618;6;0;341;7;9;0;230;6;0;363;4
24.01.19;16:30:00;1;888;8143;0;2;0;716;6;0;403;5;3;0;337;6;2;483;9;4;0;458;1;0;199;3;5;10;1859;26;2;3;422;657;16;6;0;1180;23;4;5;231;585;15;7;0;626;6;0;392;8;8;0;618;6;0;395;7;9;0;230;6;0;422;5
24.01.19;16:25:00;1;554;8096;0;2;2;716;6;3;403;5;3;0;337;6;3;503;9;4;0;458;1;0;219;3;5;17;1859;26;4;16;425;667;16;6;0;1180;23;4;5;500;596;15;7;0;626;6;0;416;8;8;0;618;6;0;420;7;9;0;230;3;0;435;5
24.01.19;16:20:00;1;546;8052;0;2;0;716;6;5;405;5;3;2;337;4;3;501;9;4;0;458;1;0;227;4;5;13;1857;26;3;5;432;688;17;6;0;1180;1;4;6;520;600;16;7;0;626;6;0;429;8;8;0;618;6;0;431;7;9;0;230;6;0;466;5
24.01.19;16:15:00;1;513;8007;0;2;1;716;6;4;410;6;3;5;337;3;11;463;9;4;0;458;3;0;215;4;5;73;1856;4;20;22;385;611;18;6;0;1180;23;5;5;502;604;16;7;0;626;6;0;439;8;8;0;618;6;1;427;7;9;1;230;6;1;461;5
24.01.19;16:10:00;1;269;7962;0;2;1;716;6;5;412;6;3;0;336;6;5;513;9;4;0;458;3;0;216;4;5;78;1850;4;22;25;385;611;18;6;0;1180;8;7;3;447;608;17;7;1;626;3;4;426;8;8;0;618;6;0;475;7;9;2;230;6;0;497;5
24.01.19;16:05:00;1;508;7920;0;2;1;716;6;4;415;6;3;0;336;6;4;520;9;4;0;458;3;0;220;4;5;79;1843;4;24;24;385;611;18;6;8;1180;23;8;14;585;580;17;7;0;626;6;1;457;8;8;0;618;4;3;438;7;9;1;230;6;1;504;5
