#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.10.19;23:55:00;1;280;8264;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;0;0;0;0;0;0;6;0;19842;0;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;23:50:00;1;282;8241;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;0;0;0;0;0;0;6;0;19842;0;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;23:45:00;1;292;8217;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;0;0;0;0;0;0;6;0;19842;0;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;23:40:00;1;326;8192;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;0;0;0;0;0;0;6;0;19842;0;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;23:35:00;1;282;8166;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;0;0;0;0;0;0;6;0;19842;0;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;23:30:00;1;243;8142;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;0;0;0;0;0;0;6;0;19842;0;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;23:25:00;1;259;8122;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;0;0;0;0;0;0;6;0;19842;0;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;23:20:00;1;260;8100;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;0;0;0;0;0;0;6;0;19842;0;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;23:15:00;1;286;8078;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;0;0;0;0;0;0;6;0;19842;0;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;23:10:00;1;248;8053;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;0;0;0;0;0;0;6;0;19842;0;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;23:05:00;1;219;8033;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;0;0;0;0;0;0;6;0;19842;0;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;23:00:00;1;240;8015;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;0;0;0;0;0;0;6;0;19842;0;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;22:55:00;1;299;7994;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;22:50:00;1;478;7968;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;22:45:00;1;897;7928;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;22:40:00;1;472;7839;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;22:35:00;1;440;7800;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;22:30:00;1;410;7763;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;22:25:00;1;409;7729;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;22:20:00;1;411;7695;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;22:15:00;1;412;7660;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;22:10:00;1;395;7626;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;22:05:00;1;449;7593;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;22:00:00;1;446;7556;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;21:55:00;1;449;7519;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;21:50:00;1;501;7481;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;21:45:00;1;455;7440;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;21:40:00;1;474;7402;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;21:35:00;1;540;7363;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;21:30:00;1;862;7313;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;21:25:00;1;446;7242;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;21:20:00;1;344;7206;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;21:15:00;1;259;7177;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;21:10:00;1;243;7155;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;21:05:00;1;388;7134;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;21:00:00;1;565;7099;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;20:55:00;1;295;7050;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;20:50:00;1;329;7025;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;20:45:00;1;334;6999;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;20:40:00;1;364;6969;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;20:35:00;1;422;6937;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;20:30:00;1;451;6901;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;20:25:00;1;557;6863;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;20:20:00;1;508;6816;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;20:15:00;1;506;6774;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;20:10:00;1;534;6731;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;20:05:00;1;567;6686;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;20:00:00;1;680;6639;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;19:55:00;1;973;6579;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;19:50:00;1;790;6495;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;19:45:00;1;658;6432;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;19:40:00;1;798;6375;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;19:35:00;1;710;6309;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;19:30:00;1;701;6252;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;19:25:00;1;809;6193;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;19:20:00;1;727;6125;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;19:15:00;1;707;6064;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;19:10:00;1;700;6005;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;19:05:00;1;699;5946;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;19:00:00;1;783;5885;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;18:55:00;1;668;5817;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;18:50:00;1;677;5765;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;18:45:00;1;528;5719;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;18:40:00;1;532;5675;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;18:35:00;1;527;5631;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;18:30:00;1;550;5586;0;2;0;14794;0;0;0;0;3;0;9115;0;0;0;0;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;18:25:00;1;523;5542;0;2;0;14794;0;0;0;0;3;0;9115;0;0;85;8;4;0;11751;0;0;0;0;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;18:20:00;1;520;5498;0;2;0;14794;6;0;280;24;3;0;9115;6;0;319;25;4;0;11751;0;0;59;23;5;0;26760;2;0;0;0;0;0;6;0;19842;2;0;0;0;0;0;7;0;19679;0;0;0;0;8;0;19258;0;0;0;0;9;0;10200;0;0;0;0
23.10.19;18:15:00;1;704;5455;0;2;0;14794;6;0;326;25;3;0;9115;6;4;380;26;4;0;11751;1;0;116;28;5;0;26760;2;0;0;117;116;20;6;0;19842;1;4;0;71;138;14;7;0;19679;0;0;107;16;8;0;19258;0;0;106;11;9;0;10200;0;0;160;13
23.10.19;18:10:00;1;543;5396;0;2;0;14794;6;0;362;25;3;0;9115;6;2;440;26;4;0;11751;1;0;174;28;5;0;26760;23;0;0;378;499;35;6;0;19842;23;9;0;180;492;33;7;0;19679;6;0;342;28;8;0;19258;6;0;342;28;9;0;10200;6;0;349;23
23.10.19;18:05:00;1;511;5351;0;2;0;14794;6;0;388;26;3;1;9115;6;5;469;27;4;0;11751;1;0;190;29;5;7;26760;4;0;0;390;603;36;6;0;19842;23;13;0;259;543;34;7;0;19679;6;0;424;29;8;0;19258;6;2;401;28;9;0;10200;6;1;434;24
23.10.19;18:00:00;1;517;5309;0;2;6;14794;6;13;392;27;3;0;9115;6;0;512;27;4;0;11751;3;0;199;29;5;61;26760;1;0;12;371;590;37;6;0;19842;8;8;2;413;564;34;7;1;19679;3;8;442;29;8;0;19258;6;0;466;29;9;0;10200;4;2;479;24
23.10.19;17:55:00;1;742;5264;0;2;46;14794;4;81;356;28;3;3;9115;3;9;486;28;4;6;11751;3;7;199;30;5;100;26754;4;13;28;361;574;37;6;41;19842;1;25;17;464;284;36;7;13;19679;6;23;427;30;8;3;19258;4;8;459;29;9;2;10200;3;5;395;20
23.10.19;17:50:00;1;472;5207;0;2;76;14790;4;111;355;29;3;14;9114;6;24;483;28;4;25;11751;3;26;197;30;5;137;26745;4;30;48;361;574;37;6;71;19838;4;50;32;434;213;36;7;57;19678;4;84;356;30;8;42;19258;4;83;393;30;9;4;10199;6;8;520;25
23.10.19;17:45:00;1;504;5167;0;2;214;14784;4;256;381;29;3;118;9113;4;157;418;29;4;127;11748;3;132;207;30;5;213;26733;4;74;81;361;574;37;6;108;19832;4;75;46;434;213;36;7;151;19673;4;178;365;31;8;99;19254;4;141;421;30;9;9;10199;6;14;528;26
23.10.19;17:40:00;1;474;5124;0;2;369;14766;4;418;399;30;3;227;9103;4;267;405;29;4;304;11738;5;316;207;31;5;311;26715;4;137;118;361;574;37;6;162;19823;4;108;60;434;213;36;7;324;19660;4;368;351;31;8;170;19246;4;202;416;31;9;43;10198;6;63;508;26
23.10.19;17:35:00;1;476;5084;0;2;423;14735;4;473;392;31;3;246;9085;4;287;423;30;4;340;11713;5;354;212;31;5;355;26688;4;166;137;361;574;37;6;190;19809;4;122;69;434;213;36;7;323;19634;4;356;324;25;8;199;19232;4;236;446;31;9;70;10195;4;104;468;27
23.10.19;17:30:00;1;528;5044;0;2;570;14700;4;623;386;31;3;362;9064;4;408;417;30;4;442;11685;5;460;221;31;5;464;26658;4;228;175;381;574;38;6;243;19793;4;157;86;434;213;36;7;687;19600;4;741;457;32;8;262;19215;4;302;460;31;9;87;10189;4;118;471;27
23.10.19;17:25:00;1;539;4999;0;2;539;14653;4;591;374;32;3;331;9034;4;373;419;30;4;392;11648;5;408;215;31;5;492;26619;4;234;200;386;575;38;6;243;19773;4;134;72;433;213;36;7;686;19544;4;736;461;32;8;283;19194;4;326;429;32;9;83;10182;4;118;471;28
23.10.19;17:20:00;1;520;4955;0;2;505;14608;4;557;383;33;3;306;9007;4;348;403;31;4;364;11616;5;379;218;32;5;514;26577;4;243;214;385;578;38;6;254;19752;4;155;84;434;213;36;7;706;19487;4;753;449;33;8;357;19170;4;398;456;32;9;88;10175;4;120;478;28
23.10.19;17:15:00;1;494;4912;0;2;365;14566;4;425;382;33;3;210;8981;4;249;395;31;4;263;11586;5;274;224;32;5;429;26535;4;191;179;361;574;38;6;245;19732;4;132;96;434;294;37;7;474;19428;4;522;445;33;8;321;19140;4;367;459;33;9;77;10168;4;114;503;29
23.10.19;17:10:00;1;450;4871;0;2;656;14536;4;713;356;35;3;379;8964;4;425;404;32;4;434;11564;5;452;223;33;5;706;26500;4;332;292;393;614;38;6;522;19711;4;249;274;540;520;37;7;761;19388;4;818;457;34;8;552;19113;4;597;407;33;9;110;10161;4;145;501;29
23.10.19;17:05:00;1;418;4833;0;2;1171;14482;4;1247;368;36;3;661;8933;4;715;410;32;4;712;11528;5;742;219;33;5;1185;26437;4;591;498;402;646;39;6;903;19664;4;423;431;569;544;37;7;1512;19327;4;1598;460;34;8;995;19069;4;1055;332;27;9;146;10152;4;180;441;30
23.10.19;17:00:00;1;505;4798;0;2;1274;14386;4;1353;370;37;3;692;8878;4;748;409;33;4;716;11469;5;746;224;33;5;1297;26339;4;660;550;399;642;39;6;987;19589;4;492;513;564;549;37;7;1548;19201;4;1636;455;35;8;1398;18968;4;1479;435;34;9;197;10140;4;229;354;31
23.10.19;16:55:00;1;419;4757;0;2;1484;14280;4;1573;371;37;3;814;8821;4;874;401;33;4;816;11410;5;850;225;34;5;1572;26230;4;789;675;401;648;39;6;1195;19506;4;600;596;565;542;37;7;1845;19073;4;1943;457;35;8;1732;18853;4;1823;440;35;9;421;10124;4;459;355;32
23.10.19;16:50:00;1;432;4722;0;2;1489;14157;4;1581;376;38;3;828;8754;4;886;399;34;4;807;11343;5;840;199;34;5;1627;26098;4;815;699;398;643;39;6;1244;19406;4;623;650;563;544;37;7;1792;18921;4;1891;451;35;8;1737;18709;4;1823;447;35;9;570;10089;4;613;353;33
23.10.19;16:45:00;1;493;4686;0;2;1704;14033;4;1806;371;39;3;940;8685;4;1008;402;34;4;950;11275;5;989;200;34;5;1969;25962;4;1007;850;402;659;40;6;1496;19301;4;757;757;569;544;37;7;2166;18770;4;2283;455;36;8;2116;18565;4;2232;453;36;9;810;10042;4;865;367;34
23.10.19;16:40:00;1;507;4644;0;2;1871;13892;4;1975;370;40;3;1090;8606;4;1157;401;34;4;979;11196;5;1019;200;34;5;2286;25796;4;1196;993;400;649;40;6;1737;19175;4;878;868;568;544;37;7;2453;18593;4;2584;451;36;8;2412;18390;4;2532;455;36;9;1007;9975;4;1069;386;35
23.10.19;16:35:00;1;523;4602;0;2;2004;13736;4;2113;363;40;3;1130;8516;4;1201;407;35;4;936;11115;5;975;200;35;5;2458;25603;4;1290;1069;401;658;40;6;1875;19028;4;959;957;567;541;38;7;2609;18388;4;2737;457;36;8;2564;18188;4;2698;448;36;9;1164;9891;4;1236;436;36
23.10.19;16:30:00;1;620;4557;0;2;2057;13569;4;2166;364;41;3;1158;8422;4;1227;405;35;4;930;11037;5;968;208;35;5;2594;25398;4;1366;1130;406;653;40;6;1973;18872;4;999;997;565;540;38;7;2672;18172;4;2809;446;37;8;2636;17976;4;2766;447;36;9;1333;9795;4;1417;475;36
23.10.19;16:25:00;1;545;4505;0;2;2161;13398;4;2280;373;41;3;1190;8325;4;1262;407;35;4;975;10959;5;1015;207;35;5;2742;25183;4;1446;1204;399;648;40;6;2082;18707;4;1058;1048;565;544;38;7;2732;17946;4;2876;444;37;8;2686;17753;4;2822;454;37;9;1403;9683;4;1494;494;37
