#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.11.20;23:55:00;1;283;10493;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;0;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;23:50:00;1;269;10470;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;0;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;23:45:00;1;291;10448;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;0;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;23:40:00;1;232;10424;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;0;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;23:35:00;1;267;10405;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;0;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;23:30:00;1;327;10383;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;0;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;23:25:00;1;318;10356;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;0;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;23:20:00;1;309;10328;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;0;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;23:15:00;1;301;10301;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;0;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;23:10:00;1;304;10276;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;0;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;23:05:00;1;295;10251;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;0;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;23:00:00;1;286;10226;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;0;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;22:55:00;1;237;10201;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;22:50:00;1;238;10182;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;22:45:00;1;239;10162;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;22:40:00;1;247;10142;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;22:35:00;1;293;10121;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;22:30:00;1;375;10096;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;22:25:00;1;351;10064;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;22:20:00;1;504;10034;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;22:15:00;1;517;9993;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;22:10:00;1;503;9950;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;22:05:00;1;453;9908;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;22:00:00;1;451;9869;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;21:55:00;1;394;9833;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;21:50:00;1;420;9801;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;21:45:00;1;411;9766;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;21:40:00;1;411;9732;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;21:35:00;1;460;9697;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;21:30:00;1;448;9658;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;21:25:00;1;446;9621;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;21:20:00;1;520;9584;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;21:15:00;1;496;9541;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;21:10:00;1;449;9500;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;21:05:00;1;511;9464;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;21:00:00;1;528;9420;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;20:55:00;1;514;9376;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;20:50:00;1;464;9334;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;20:45:00;1;442;9295;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;20:40:00;1;489;9257;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;20:35:00;1;502;9216;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;20:30:00;1;503;9175;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;20:25:00;1;518;9132;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;20:20:00;1;380;9091;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;20:15:00;1;551;9059;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;20:10:00;1;706;9015;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;20:05:00;1;372;8959;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;20:00:00;1;323;8925;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;19:55:00;1;324;8898;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;19:50:00;1;321;8871;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;19:45:00;1;306;8844;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;19:40:00;1;328;8819;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;19:35:00;1;325;8791;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;19:30:00;1;330;8764;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;19:25:00;1;341;8737;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;19:20:00;1;362;8708;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;19:15:00;1;685;8678;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;19:10:00;1;566;8623;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;19:05:00;1;462;8574;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;19:00:00;1;284;8533;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;18:55:00;1;266;8508;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;18:50:00;1;336;8485;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;18:45:00;1;410;8458;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;18:40:00;1;413;8420;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;18:35:00;1;319;8387;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;18:30:00;1;312;8360;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;18:25:00;1;312;8334;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;18:20:00;1;291;8308;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;18:15:00;1;276;8284;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;18:10:00;1;295;8259;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;18:05:00;1;320;8235;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;18:00:00;1;281;8208;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;17:55:00;1;284;8184;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;17:50:00;1;391;8161;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;17:45:00;1;378;8129;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;17:40:00;1;376;8098;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;17:35:00;1;327;8066;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;17:30:00;1;350;8038;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;17:25:00;1;273;8012;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;17:20:00;1;296;7989;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;17:15:00;1;280;7963;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;17:10:00;1;269;7939;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;17:05:00;1;281;7917;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;17:00:00;1;322;7891;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;16:55:00;1;352;7863;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;16:50:00;1;1557;7835;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;16:45:00;1;406;7703;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;16:40:00;1;380;7668;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;16:35:00;1;468;7636;0;2;0;4066;0;0;0;0;3;0;2784;0;0;0;0;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;16:30:00;1;364;7596;0;2;0;4066;0;0;0;0;3;0;2784;0;0;160;9;4;0;3797;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9889;2;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;16:25:00;1;310;7563;0;2;0;4066;0;0;175;8;3;0;2784;6;0;290;15;4;0;3797;0;0;37;8;5;0;0;0;0;0;0;0;0;6;0;9889;0;0;0;0;0;0;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;16:20:00;1;266;7536;0;2;0;4066;6;0;293;12;3;0;2784;6;0;329;15;4;0;3797;1;0;78;12;5;0;0;0;0;0;0;0;0;6;0;9889;1;0;0;0;0;1;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
