#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.12.18;23:55:00;1;505;12977;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;0;0;0;0;0;0;6;0;2368;0;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;23:50:00;1;877;12935;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;0;0;0;0;0;0;6;0;2368;0;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;23:45:00;1;502;12864;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;0;0;0;0;0;0;6;0;2368;0;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;23:40:00;1;495;12823;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;0;0;0;0;0;0;6;0;2368;0;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;23:35:00;1;370;12782;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;0;0;0;0;0;0;6;0;2368;0;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;23:30:00;1;380;12751;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;0;0;0;0;0;0;6;0;2368;0;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;23:25:00;1;368;12719;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;0;0;0;0;0;0;6;0;2368;0;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;23:20:00;1;330;12690;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;0;0;0;0;0;0;6;0;2368;0;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;23:15:00;1;937;12662;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;0;0;0;0;0;0;6;0;2368;0;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;23:10:00;1;286;12609;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;0;0;0;0;0;0;6;0;2368;0;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;23:07:00;1;287;12599;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;0;0;0;0;0;0;6;0;2368;0;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;23:00:00;1;290;12561;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;0;0;0;0;0;0;6;0;2368;0;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;22:55:00;1;285;12537;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;22:50:00;1;286;12513;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;22:45:00;1;488;12489;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;22:40:00;1;295;12439;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;22:35:00;1;287;12414;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;22:30:00;1;286;12391;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;22:25:00;1;325;12366;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;22:20:00;1;326;12339;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;22:15:00;1;329;12312;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;22:10:00;1;494;12281;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;22:05:00;1;285;12233;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;22:00:00;1;289;12209;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;21:55:00;1;325;12185;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;21:50:00;1;354;12157;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;21:45:00;1;354;12128;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;21:40:00;1;711;12098;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;21:35:00;1;355;12042;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;21:30:00;1;356;12012;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;21:25:00;1;365;11982;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;21:20:00;1;383;11951;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;21:15:00;1;330;11920;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;21:10:00;1;698;11892;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;21:05:00;1;288;11839;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;21:00:00;1;289;11815;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;20:55:00;1;289;11791;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;20:50:00;1;289;11767;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;20:45:00;1;290;11743;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;20:40:00;1;287;11718;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;20:35:00;1;729;11694;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;20:30:00;1;288;11643;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;20:25:00;1;292;11619;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;20:20:00;1;329;11594;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;20:15:00;1;330;11567;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;20:10:00;1;332;11539;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;20:05:00;1;706;11511;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;20:00:00;1;288;11459;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;19:55:00;1;297;11435;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;19:50:00;1;353;11409;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;19:45:00;1;358;11380;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;19:40:00;1;354;11350;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;19:35:00;1;559;11320;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;19:30:00;1;391;11264;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;19:25:00;1;412;11231;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;19:20:00;1;784;11195;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;19:15:00;1;1685;11130;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;19:10:00;1;567;11000;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;19:05:00;1;962;10953;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;19:00:00;1;511;10880;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;18:55:00;1;502;10837;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;18:50:00;1;502;10795;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;18:45:00;1;512;10753;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;18:40:00;1;870;10710;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;18:35:00;1;546;10641;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;18:30:00;1;539;10596;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;18:25:00;1;545;10550;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;18:20:00;1;554;10503;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;18:15:00;1;571;10458;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;18:10:00;1;746;10410;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;18:05:00;1;571;10335;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;18:00:00;1;567;10288;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;17:55:00;1;608;10241;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;17:50:00;1;608;10191;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;17:45:00;1;814;10140;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;17:40:00;1;603;10062;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;17:35:00;1;586;10012;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;17:30:00;1;568;9964;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;17:25:00;1;572;9916;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;17:20:00;1;960;9867;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;17:15:00;1;555;9791;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;17:10:00;1;648;9743;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;17:05:00;1;659;9689;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;17:00:00;1;827;9631;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;16:55:00;1;1372;9561;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;16:50:00;1;1275;9453;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;16:45:00;1;2440;9316;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;16:40:00;1;2427;9116;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;16:35:00;1;1866;8951;0;2;0;1361;0;0;0;0;3;0;852;0;0;0;0;4;0;847;0;0;0;0;5;0;3083;2;0;0;0;0;0;6;0;2368;0;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;16:30:00;1;2531;8763;0;2;0;1361;0;0;171;5;3;0;852;6;0;284;11;4;0;847;0;0;19;2;5;0;3083;2;0;0;0;0;0;6;0;2368;2;0;0;0;0;0;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;16:25:00;1;1807;8563;0;2;0;1361;6;0;302;8;3;0;852;6;0;354;11;4;0;847;2;0;89;8;5;0;3083;2;0;1;124;123;7;6;0;2368;2;1;0;35;57;3;7;0;1846;0;0;0;0;8;0;1960;0;0;0;0;9;0;977;0;0;0;0
30.12.18;16:20:00;1;2574;8380;0;2;0;1361;6;0;347;8;3;0;852;6;1;414;11;4;0;847;1;0;140;8;5;0;3083;26;0;0;354;356;19;6;0;2368;23;5;5;459;221;18;7;0;1846;11;0;270;12;8;0;1960;11;0;274;11;9;0;977;6;0;295;8
30.12.18;16:15:00;1;2578;8165;0;2;0;1361;6;0;373;8;3;1;852;6;2;440;11;4;0;847;1;0;180;8;5;12;3083;1;0;3;396;590;20;6;0;2368;23;6;3;256;473;19;7;0;1846;6;0;332;12;8;0;1960;6;0;338;11;9;0;977;6;0;357;8
