#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.11.17;23:55:00;1;506;10571;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;0;0;0;0;0;0;6;0;3613;0;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;23:50:00;1;488;10529;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;0;0;0;0;0;0;6;0;3613;0;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;23:45:00;1;464;10488;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;0;0;0;0;0;0;6;0;3613;0;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;23:40:00;1;467;10449;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;0;0;0;0;0;0;6;0;3613;0;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;23:35:00;1;467;10410;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;0;0;0;0;0;0;6;0;3613;0;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;23:30:00;1;471;10371;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;0;0;0;0;0;0;6;0;3613;0;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;23:25:00;1;1077;10332;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;0;0;0;0;0;0;6;0;3613;0;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;23:20:00;1;408;10270;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;0;0;0;0;0;0;6;0;3613;0;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;23:15:00;1;409;10236;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;0;0;0;0;0;0;6;0;3613;0;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;23:10:00;1;435;10202;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;0;0;0;0;0;0;6;0;3613;0;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;23:05:00;1;453;10166;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;0;0;0;0;0;0;6;0;3613;0;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;23:00:00;1;453;10128;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;0;0;0;0;0;0;6;0;3613;0;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;22:55:00;1;418;10090;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;22:50:00;1;410;10054;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;22:45:00;1;412;10020;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;22:40:00;1;420;9986;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;22:35:00;1;420;9951;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;22:30:00;1;470;9916;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;22:25:00;1;687;9876;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;22:20:00;1;720;9812;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;22:15:00;1;580;9753;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;22:10:00;1;644;9704;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;22:05:00;1;701;9650;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;22:00:00;1;669;9591;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;21:55:00;1;660;9535;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;21:50:00;1;682;9480;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;21:45:00;1;712;9423;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;21:40:00;1;1113;9331;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;21:35:00;1;738;9261;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;21:30:00;1;1488;9200;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;21:25:00;1;1199;9106;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;21:20:00;1;817;9013;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;21:15:00;1;823;8947;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;21:00:00;1;668;8749;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;20:55:00;1;691;8693;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;20:50:00;1;1310;8636;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;20:45:00;1;826;8547;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;20:40:00;1;826;8478;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;20:35:00;1;827;8409;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;20:30:00;1;644;8342;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;20:25:00;1;681;8287;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;20:20:00;1;738;8214;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;20:15:00;1;752;8152;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;20:10:00;1;803;8089;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;20:05:00;1;2705;8010;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;20:00:00;1;752;7819;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;19:55:00;1;704;7756;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;19:50:00;1;683;7697;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;19:45:00;1;678;7640;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;19:40:00;1;1355;7584;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;19:35:00;1;643;7499;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;19:30:00;1;639;7447;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;19:25:00;1;2625;7374;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;19:20:00;1;655;7200;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;19:15:00;1;611;7146;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;19:10:00;1;627;7095;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;19:05:00;1;648;7039;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;19:00:00;1;744;6970;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;18:55:00;1;1032;6910;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;18:50:00;1;2575;6796;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;18:45:00;1;3463;6590;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;18:40:00;1;3805;6195;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;18:35:00;1;4553;5873;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;18:30:00;1;961;5529;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;18:25:00;1;490;5428;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;18:20:00;1;665;5381;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;18:15:00;1;640;5327;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;18:10:00;1;606;5271;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;18:05:00;1;1295;5219;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;18:00:00;1;617;5134;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;17:55:00;1;641;5083;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;17:50:00;1;934;5031;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;17:45:00;1;1451;4914;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;17:40:00;1;709;4813;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;17:35:00;1;716;4756;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;17:30:00;1;1390;4698;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;17:25:00;1;576;4603;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;17:20:00;1;1011;4538;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;17:15:00;1;2175;4447;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;17:10:00;1;2140;4266;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;17:05:00;1;2138;4086;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;17:00:00;1;742;3917;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;16:55:00;1;302;3869;0;2;0;2258;0;0;0;0;3;0;1343;0;0;0;0;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;16:50:00;1;314;3844;0;2;0;2258;0;0;147;5;3;0;1343;2;0;278;14;4;0;1811;0;0;0;0;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;16:45:00;1;270;3818;0;2;0;2258;6;0;288;10;3;0;1343;6;0;316;14;4;0;1811;0;0;60;7;5;0;4819;2;0;0;0;0;0;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;0;0
14.11.17;16:40:00;1;201;3795;0;2;0;2258;6;0;323;11;3;0;1343;6;0;378;14;4;0;1811;1;0;102;9;5;0;4819;0;8;0;176;166;20;6;0;3613;2;0;0;0;0;0;7;0;2167;0;0;0;0;8;0;2191;0;0;0;0;9;0;1126;0;0;74;2
14.11.17;16:35:00;1;252;3778;0;2;0;2258;6;0;338;11;3;0;1343;6;0;415;14;4;0;1811;1;0;117;9;5;0;4819;23;8;0;204;197;21;6;0;3613;23;8;1;179;347;20;7;0;2167;0;0;0;0;8;0;2191;0;0;83;4;9;0;1126;6;0;268;9
14.11.17;16:30:00;1;253;3757;0;2;0;2258;6;0;353;11;3;0;1343;6;1;425;14;4;0;1811;1;0;133;9;5;0;4819;23;10;0;274;332;22;6;0;3613;23;8;1;180;487;20;7;0;2167;6;0;268;14;8;0;2191;6;0;273;14;9;0;1126;6;0;294;9
14.11.17;16:25:00;1;254;3736;0;2;0;2258;6;0;379;11;3;0;1343;6;0;468;14;4;0;1811;1;0;175;9;5;0;4819;1;8;0;366;425;22;6;0;3613;23;9;0;181;548;20;7;0;2167;6;0;337;14;8;0;2191;6;0;344;14;9;0;1126;6;0;363;10
14.11.17;16:20:00;1;254;3715;0;2;0;2258;6;0;399;11;3;1;1343;3;5;465;14;4;0;1811;1;0;214;10;5;0;4819;8;10;0;412;577;23;6;0;3613;23;14;0;209;579;21;7;0;2167;6;0;388;15;8;0;2191;6;0;398;14;9;0;1126;6;0;430;10
14.11.17;16:15:00;1;255;3694;0;2;0;2258;6;0;409;11;3;4;1343;6;9;463;14;4;0;1811;3;0;205;10;5;57;4819;4;56;0;334;535;24;6;0;3613;23;5;1;353;588;21;7;0;2167;6;1;420;15;8;0;2191;6;2;424;14;9;0;1126;6;0;459;10
