#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.10.17;23:55:00;1;204;9904;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;0;0;0;0;0;0;6;0;7023;0;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;23:50:00;1;204;9887;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;0;0;0;0;0;0;6;0;7023;0;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;23:45:00;1;245;9870;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;0;0;0;0;0;0;6;0;7023;0;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;23:40:00;1;253;9850;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;0;0;0;0;0;0;6;0;7023;0;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;23:35:00;1;255;9828;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;0;0;0;0;0;0;6;0;7023;0;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;23:30:00;1;270;9807;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;0;0;0;0;0;0;6;0;7023;0;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;23:25:00;1;297;9784;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;0;0;0;0;0;0;6;0;7023;0;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;23:20:00;1;300;9759;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;0;0;0;0;0;0;6;0;7023;0;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;23:15:00;1;276;9734;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;0;0;0;0;0;0;6;0;7023;0;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;23:10:00;1;269;9712;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;0;0;0;0;0;0;6;0;7023;0;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;23:05:00;1;275;9689;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;0;0;0;0;0;0;6;0;7023;0;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;23:00:00;1;302;9666;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;0;0;0;0;0;0;6;0;7023;0;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;22:55:00;1;261;9641;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;22:50:00;1;261;9619;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;22:45:00;1;262;9597;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;22:40:00;1;263;9575;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;22:35:00;1;337;9553;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;22:30:00;1;386;9524;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;22:25:00;1;447;9492;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;22:20:00;1;412;9454;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;22:15:00;1;395;9420;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;22:10:00;1;416;9386;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;22:05:00;1;417;9352;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;22:00:00;1;419;9317;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;21:55:00;1;420;9282;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;21:50:00;1;422;9247;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;21:45:00;1;499;9211;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;21:40:00;1;493;9169;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;21:35:00;1;465;9129;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;21:30:00;1;421;9089;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;21:25:00;1;422;9054;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;21:20:00;1;422;9019;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;21:15:00;1;421;8984;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;21:10:00;1;420;8949;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;21:05:00;1;420;8914;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;21:00:00;1;427;8878;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;20:55:00;1;564;8842;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;20:50:00;1;1086;8794;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;20:45:00;1;2614;8677;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;20:40:00;1;2621;8458;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;20:35:00;1;2351;8239;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;20:30:00;1;1818;8082;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;20:25:00;1;708;7928;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;20:20:00;1;756;7867;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;20:15:00;1;1287;7804;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;20:10:00;1;1880;7656;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;20:05:00;1;966;7522;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;20:00:00;1;1896;7421;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;19:55:00;1;2125;7276;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;19:50:00;1;2722;7093;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;19:45:00;1;975;6866;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;19:40:00;1;702;6802;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;19:35:00;1;693;6742;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;19:30:00;1;724;6684;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;19:25:00;1;796;6626;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;19:20:00;1;791;6559;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;19:15:00;1;697;6500;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;19:10:00;1;615;6442;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;19:05:00;1;631;6391;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;19:00:00;1;613;6339;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;18:55:00;1;608;6287;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;18:50:00;1;561;6236;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;18:45:00;1;509;6189;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;18:40:00;1;502;6147;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;18:35:00;1;501;6105;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;18:30:00;1;502;6063;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;18:25:00;1;535;6021;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;18:20:00;1;548;5976;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;18:15:00;1;573;5931;0;2;0;4560;0;0;0;0;3;0;2855;0;0;0;0;4;0;4015;0;0;0;0;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;18:10:00;1;594;5883;0;2;0;4560;0;0;0;0;3;0;2855;0;0;188;14;4;0;4015;0;0;0;0;5;0;9225;0;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;18:05:00;1;678;5833;0;2;0;4560;0;0;224;14;3;0;2855;6;0;298;20;4;0;4015;0;0;22;5;5;0;9225;2;0;0;0;0;0;6;0;7023;2;0;0;0;0;0;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;18:00:00;1;822;5773;0;2;0;4560;6;0;300;17;3;0;2855;6;0;345;20;4;0;4015;2;0;85;15;5;0;9225;0;0;0;0;0;3;6;0;7023;2;0;0;0;0;1;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;17:55:00;1;2008;5702;0;2;0;4560;6;0;314;18;3;0;2855;6;0;378;20;4;0;4015;1;0;102;15;5;0;9225;23;10;0;180;326;26;6;0;7023;0;1;0;29;40;10;7;0;5575;0;0;0;0;8;0;5490;0;0;0;0;9;0;2942;0;0;0;0
23.10.17;17:50:00;1;2940;5531;0;2;0;4560;6;0;348;18;3;0;2855;4;1;415;20;4;0;4015;1;0;142;16;5;0;9225;23;8;0;375;215;27;6;0;7023;23;2;8;466;220;25;7;0;5575;0;0;236;15;8;0;5490;0;0;241;15;9;0;2942;6;0;298;15
23.10.17;17:45:00;1;3540;5315;0;2;0;4560;6;0;369;18;3;1;2855;3;5;420;21;4;0;4015;1;0;178;16;5;0;9225;23;11;0;402;180;27;6;0;7023;23;5;2;253;469;25;7;0;5575;6;0;330;19;8;0;5490;6;0;336;19;9;0;2942;6;0;354;15
23.10.17;17:40:00;1;3402;5020;0;2;0;4560;6;0;387;18;3;1;2855;6;3;470;21;4;0;4015;1;0;209;16;5;0;9225;8;9;0;417;460;28;6;0;7023;23;9;0;311;564;26;7;0;5575;6;0;391;20;8;0;5490;6;0;387;19;9;0;2942;6;0;427;15
23.10.17;17:35:00;1;2365;4741;0;2;0;4560;6;0;397;18;3;3;2855;6;10;450;21;4;0;4015;1;0;203;17;5;0;9225;23;11;0;424;680;28;6;0;7023;23;8;1;377;572;26;7;0;5575;6;2;413;20;8;0;5490;6;2;419;19;9;0;2942;3;3;429;15
23.10.17;17:30:00;1;623;4585;0;2;0;4560;6;0;403;18;3;1;2854;6;4;492;21;4;0;4015;3;0;210;17;5;55;9225;4;35;5;326;473;29;6;8;7023;23;7;5;500;548;26;7;0;5575;6;3;419;20;8;0;5490;6;1;437;20;9;0;2942;6;2;476;15
23.10.17;17:25:00;1;641;4533;0;2;0;4560;6;0;410;18;3;0;2854;6;6;497;21;4;0;4015;3;0;214;17;5;70;9220;4;56;12;326;472;29;6;55;7022;4;20;25;445;417;27;7;0;5575;6;0;468;20;8;0;5490;6;5;448;20;9;2;2942;6;3;479;16
23.10.17;17:20:00;1;665;4479;0;2;2;4560;6;9;405;18;3;1;2854;6;5;507;21;4;0;4015;3;0;207;17;5;82;9213;4;89;25;326;473;29;6;62;7018;4;27;29;445;417;27;7;1;5575;4;8;436;20;8;0;5490;6;0;479;20;9;0;2942;6;3;503;16
23.10.17;17:15:00;1;663;4423;0;2;5;4560;6;11;405;18;3;2;2854;3;15;476;21;4;0;4015;3;0;217;17;5;87;9207;4;80;22;326;472;29;6;68;7012;4;37;38;445;417;27;7;2;5575;3;8;458;20;8;2;5490;3;15;435;20;9;2;2942;6;4;506;16
23.10.17;17:10:00;1;688;4368;0;2;4;4560;6;9;405;19;3;1;2854;6;6;507;21;4;0;4015;1;0;229;17;5;48;9199;4;54;15;396;569;28;6;47;7007;4;23;25;464;478;26;7;2;5575;6;6;454;20;8;1;5490;6;6;464;20;9;0;2942;6;4;512;16
23.10.17;17:05:00;1;513;4315;0;2;0;4560;6;0;395;19;3;1;2854;6;3;466;21;4;0;4015;3;0;214;17;5;36;9196;1;39;2;347;498;29;6;0;7004;8;5;0;386;568;26;7;0;5575;6;2;408;21;8;0;5490;6;2;415;20;9;1;2942;3;3;426;16
23.10.17;17:00:00;1;434;4274;0;2;0;4560;6;0;403;19;3;1;2854;6;4;490;21;4;0;4015;3;0;210;18;5;0;9194;8;8;1;427;577;29;6;0;7004;8;8;2;543;577;27;7;0;5575;6;2;436;21;8;1;5490;6;1;439;21;9;0;2942;6;2;478;16
23.10.17;16:55:00;1;433;4232;0;2;0;4560;6;0;404;19;3;3;2854;6;5;489;21;4;0;4015;3;0;217;18;5;40;9194;1;21;0;344;306;29;6;0;7004;23;4;3;516;579;27;7;2;5575;6;8;414;21;8;2;5490;6;4;421;21;9;1;2942;6;3;481;16
23.10.17;16:50:00;1;467;4196;0;2;13;4560;6;22;398;19;3;1;2853;6;6;511;21;4;0;4015;3;0;199;18;5;74;9190;4;66;6;326;214;30;6;57;7003;4;44;24;445;221;28;7;0;5575;6;6;463;21;8;1;5489;6;6;466;21;9;2;2942;6;7;484;16
23.10.17;16:45:00;1;437;4155;0;2;54;4559;4;87;364;20;3;9;2853;3;22;490;21;4;7;4015;3;8;198;18;5;106;9184;4;75;11;326;214;30;6;79;6998;4;42;22;445;221;28;7;31;5575;6;58;380;21;8;30;5489;6;59;384;21;9;3;2941;6;8;529;16
23.10.17;16:40:00;1;444;4118;0;2;52;4554;4;86;359;20;3;4;2852;6;9;524;21;4;8;4014;3;8;198;18;5;99;9175;4;77;11;326;214;30;6;74;6991;4;55;27;445;221;28;7;40;5572;4;72;353;21;8;42;5487;4;71;353;21;9;3;2941;6;6;534;17
23.10.17;16:35:00;1;480;4081;0;2;91;4550;4;129;366;20;3;25;2852;6;40;524;22;4;49;4014;3;51;198;18;5;168;9167;4;126;22;379;214;30;6;117;6985;4;81;41;445;221;28;7;76;5569;4;110;426;22;8;73;5484;4;110;424;21;9;4;2941;4;9;542;17
23.10.17;16:30:00;1;510;4041;0;2;130;4542;4;166;374;20;3;75;2850;4;110;454;22;4;76;4010;3;79;199;18;5;207;9152;4;152;28;397;214;30;6;141;6975;4;80;40;445;221;28;7;122;5563;4;155;425;22;8;115;5478;4;151;421;21;9;32;2940;3;46;526;17
23.10.17;16:25:00;1;506;3998;0;2;161;4532;4;201;373;20;3;93;2844;4;133;479;22;4;110;4003;5;114;221;18;5;251;9135;4;223;43;395;214;30;6;168;6963;4;106;52;445;221;28;7;146;5553;4;184;407;22;8;147;5468;4;186;424;21;9;77;2938;4;108;500;17
