#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.05.21;23:55:00;1;399;11098;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;0;0;0;0;0;0;6;0;14434;0;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;23:50:00;1;356;11065;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;0;0;0;0;0;0;6;0;14434;0;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;23:45:00;1;375;11035;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;0;0;0;0;0;0;6;0;14434;0;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;23:40:00;1;368;11004;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;0;0;0;0;0;0;6;0;14434;0;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;23:35:00;1;348;10972;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;0;0;0;0;0;0;6;0;14434;0;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;23:30:00;1;348;10943;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;0;0;0;0;0;0;6;0;14434;0;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;23:25:00;1;356;10914;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;0;0;0;0;0;0;6;0;14434;0;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;23:20:00;1;411;10884;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;0;0;0;0;0;0;6;0;14434;0;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;23:15:00;1;529;10848;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;0;0;0;0;0;0;6;0;14434;0;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;23:10:00;1;1090;10805;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;0;0;0;0;0;0;6;0;14434;0;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;23:05:00;1;1064;10701;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;0;0;0;0;0;0;6;0;14434;0;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;23:00:00;1;563;10625;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;0;0;0;0;0;0;6;0;14434;0;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;22:55:00;1;458;10580;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;22:50:00;1;500;10542;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;22:45:00;1;1149;10488;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;22:40:00;1;1129;10391;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;22:35:00;1;426;10318;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;22:30:00;1;407;10282;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;22:25:00;1;392;10248;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;22:20:00;1;448;10215;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;22:15:00;1;398;10178;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;22:10:00;1;433;10144;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;22:05:00;1;433;10108;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;22:00:00;1;435;10072;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;21:55:00;1;462;10036;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;21:50:00;1;473;9997;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;21:45:00;1;465;9958;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;21:40:00;1;472;9919;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;21:35:00;1;1025;9877;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;21:30:00;1;624;9791;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;21:25:00;1;425;9741;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;21:20:00;1;365;9707;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;21:15:00;1;377;9676;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;21:10:00;1;376;9644;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;21:05:00;1;414;9613;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;21:00:00;1;421;9579;0;2;0;9552;0;0;0;0;3;0;5953;0;0;0;0;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;20:55:00;1;505;9543;0;2;0;9552;0;0;0;0;3;0;5953;0;0;112;8;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;20:50:00;1;432;9507;0;2;0;9552;0;0;217;15;3;0;5953;6;0;294;20;4;0;8256;0;0;0;0;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;20:45:00;1;613;9471;0;2;0;9552;6;0;288;18;3;0;5953;6;0;321;20;4;0;8256;2;0;78;18;5;0;19503;2;0;0;0;0;0;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;20:40:00;1;959;9427;0;2;0;9552;6;0;306;18;3;0;5953;6;0;364;21;4;0;8256;1;0;98;18;5;0;19503;2;0;1;119;119;11;6;0;14434;2;0;0;0;0;0;7;0;10303;0;0;0;0;8;0;10325;0;0;0;0;9;0;5537;0;0;0;0
13.05.21;20:35:00;1;557;9370;0;2;0;9552;6;0;339;18;3;0;5953;6;2;400;21;4;0;8256;1;0;137;18;5;0;19503;26;0;0;354;380;29;6;0;14434;1;0;0;298;291;22;7;0;10303;0;0;227;18;8;0;10325;2;0;274;21;9;0;5537;6;0;293;17
13.05.21;20:30:00;1;714;9323;0;2;0;9552;6;0;360;18;3;0;5953;6;2;433;21;4;0;8256;1;0;169;19;5;0;19503;23;0;0;392;485;29;6;0;14434;23;0;0;515;511;27;7;0;10303;6;0;322;22;8;0;10325;6;0;329;21;9;0;5537;6;0;345;17
13.05.21;20:25:00;1;489;9270;0;2;0;9552;6;0;383;19;3;2;5953;4;6;433;21;4;0;8256;1;0;208;19;5;4;19503;1;0;0;410;644;30;6;0;14434;23;0;0;556;548;28;7;0;10303;6;0;395;22;8;0;10325;6;0;401;22;9;0;5537;6;0;429;17
13.05.21;20:20:00;1;589;9229;0;2;0;9552;6;0;395;19;3;2;5953;3;5;475;21;4;0;8256;3;0;214;20;5;56;19502;1;2;15;374;594;30;6;10;14434;1;0;2;567;553;28;7;0;10303;4;0;420;22;8;0;10325;4;1;423;22;9;0;5537;3;0;440;17
13.05.21;20:15:00;1;601;9180;0;2;0;9552;6;0;407;19;3;0;5952;6;5;497;21;4;0;8256;3;0;199;20;5;92;19497;4;17;24;363;577;31;6;56;14434;1;0;14;550;525;29;7;2;10303;3;5;426;22;8;2;10325;3;5;352;18;9;2;5537;6;2;490;17
13.05.21;20:10:00;1;645;9130;0;2;0;9552;6;0;411;19;3;3;5952;6;12;465;21;4;0;8256;3;0;200;20;5;104;19489;4;27;32;363;577;31;6;78;14434;4;1;21;540;516;29;7;1;10303;6;4;445;22;8;3;10325;6;5;450;22;9;2;5537;6;3;495;18
13.05.21;20:05:00;1;557;9076;0;2;3;9552;6;9;406;20;3;1;5952;6;6;508;21;4;5;8256;3;5;199;20;5;120;19480;4;37;39;363;577;31;6;88;14434;4;3;29;541;516;29;7;1;10303;6;4;459;23;8;1;10325;6;4;461;22;9;0;5537;6;3;506;18
13.05.21;20:00:00;1;576;9028;0;2;33;9551;6;55;370;20;3;3;5952;6;9;512;22;4;4;8256;3;5;199;20;5;144;19470;4;44;51;363;577;31;6;107;14434;4;9;40;541;516;29;7;4;10303;6;8;467;23;8;5;10324;6;8;468;22;9;1;5537;6;5;516;18
13.05.21;19:55:00;1;530;8980;0;2;47;9549;4;77;355;20;3;8;5952;4;16;489;22;4;14;8255;3;15;199;20;5;156;19457;4;50;56;363;577;31;6;115;14434;4;17;43;540;516;29;7;4;10302;6;9;473;23;8;9;10324;6;18;454;23;9;1;5537;6;5;525;18
13.05.21;19:50:00;1;530;8935;0;2;61;9545;4;92;364;20;3;11;5951;3;23;489;22;4;20;8254;3;21;198;20;5;183;19444;4;69;69;363;577;31;6;137;14434;4;33;53;541;516;29;7;35;10302;6;57;378;23;8;33;10323;6;59;385;23;9;3;5537;3;6;527;18
13.05.21;19:45:00;1;532;8891;0;2;75;9539;4;104;356;21;3;6;5950;6;11;530;22;4;33;8252;3;34;198;20;5;204;19429;4;84;77;363;577;31;6;154;14434;4;40;62;541;516;29;7;52;10299;4;76;347;23;8;52;10321;4;76;362;23;9;4;5536;6;8;537;18
13.05.21;19:40:00;1;554;8847;0;2;79;9533;4;110;354;21;3;8;5949;6;14;527;22;4;34;8249;3;35;198;20;5;214;19412;4;89;85;363;577;31;6;125;14434;4;36;54;557;543;28;7;57;10295;4;87;370;23;8;57;10316;4;91;372;23;9;6;5536;6;11;535;18
13.05.21;19:35:00;1;546;8801;0;2;82;9527;4;109;356;21;3;6;5949;6;11;531;22;4;44;8247;3;45;198;20;5;218;19394;4;92;89;363;577;31;6;109;14434;1;31;46;449;432;24;7;60;10290;4;92;380;24;8;64;10311;4;94;379;23;9;5;5536;6;9;540;18
13.05.21;19:30:00;1;490;8756;0;2;74;9520;4;103;353;21;3;7;5948;6;13;525;22;4;38;8243;3;40;198;20;5;208;19376;4;89;80;363;577;31;6;160;14425;4;43;67;515;496;29;7;55;10285;4;78;355;24;8;55;10306;4;82;357;23;9;5;5535;6;9;530;19
13.05.21;19:25:00;1;490;8715;0;2;71;9513;4;100;355;21;3;0;5948;6;0;541;22;4;22;8240;3;23;198;20;5;199;19358;4;83;76;363;577;31;6;152;14412;4;37;62;515;496;29;7;55;10280;4;78;354;24;8;53;10301;4;78;359;23;9;5;5535;6;8;537;19
13.05.21;19:20:00;1;488;8674;0;2;67;9507;4;95;355;21;3;5;5948;3;13;522;23;4;24;8238;3;25;198;20;5;190;19342;4;74;72;363;577;31;6;144;14400;4;31;59;515;496;29;7;38;10276;4;72;373;24;8;42;10297;4;76;378;23;9;4;5534;3;9;529;19
13.05.21;19:15:00;1;530;8633;0;2;95;9502;4;123;365;21;3;19;5947;6;28;516;23;4;50;8236;3;52;198;20;5;236;19325;4;98;95;363;577;31;6;178;14387;4;50;75;515;496;29;7;69;10273;4;98;374;24;8;62;10293;4;99;423;23;9;5;5534;6;11;542;19
13.05.21;19:10:00;1;596;8589;0;2;108;9494;4;140;360;21;3;57;5946;4;89;423;23;4;62;8232;3;65;198;21;5;264;19306;4;112;108;363;577;31;6;199;14372;4;61;86;515;496;29;7;83;10267;4;118;434;24;8;90;10288;4;120;396;23;9;8;5534;6;14;544;19
13.05.21;19:05:00;1;489;8540;0;2;124;9485;4;158;380;21;3;71;5941;4;106;452;24;4;82;8226;3;85;199;21;5;299;19283;4;135;117;363;577;31;6;225;14355;4;76;100;515;496;29;7;113;10260;4;147;407;24;8;114;10281;4;144;406;24;9;38;5533;6;59;489;19
13.05.21;19:00:00;1;534;8499;0;2;154;9474;4;186;364;21;3;87;5935;4;126;461;24;4;111;8219;5;116;219;21;5;345;19258;4;160;146;363;577;31;6;260;14336;4;96;116;515;496;29;7;142;10251;4;176;436;24;8;137;10271;4;168;381;24;9;75;5530;4;102;449;20
13.05.21;18:55:00;1;590;8454;0;2;185;9462;4;220;370;22;3;111;5927;4;149;485;24;4;144;8210;5;149;223;21;5;407;19229;4;193;169;390;577;31;6;299;14314;4;117;139;515;496;29;7;168;10239;4;207;453;24;8;171;10260;4;212;453;24;9;92;5524;4;123;485;20
13.05.21;18:50:00;1;590;8405;0;2;194;9446;4;229;375;22;3;115;5918;4;153;499;24;4;149;8198;5;155;223;21;5;423;19194;4;205;173;384;577;31;6;311;14289;4;119;143;515;496;29;7;179;10225;4;215;449;24;8;178;10246;4;219;449;24;9;97;5516;4;126;481;20
13.05.21;18:45:00;1;594;8356;0;2;211;9430;4;246;377;22;3;127;5909;4;161;497;24;4;152;8186;5;158;223;21;5;453;19158;4;217;180;401;577;31;6;332;14263;4;129;153;515;496;29;7;200;10210;4;242;440;24;8;208;10231;4;242;457;24;9;108;5508;4;138;487;20
13.05.21;18:40:00;1;579;8306;0;2;194;9412;4;228;374;22;3;112;5898;4;150;498;24;4;148;8173;5;153;224;21;5;418;19121;4;199;176;384;589;31;6;305;14236;4;115;143;515;496;29;7;201;10193;4;232;446;24;8;191;10214;4;233;455;24;9;107;5499;4;134;491;20
13.05.21;18:35:00;1;508;8258;0;2;255;9396;4;291;377;22;3;153;5889;4;192;496;24;4;206;8161;5;215;226;21;5;553;19084;4;271;231;400;616;31;6;393;14209;4;161;184;515;513;29;7;257;10177;4;298;451;24;8;256;10198;4;293;463;24;9;138;5490;4;168;495;20
13.05.21;18:30:00;1;496;8215;0;2;273;9375;4;312;378;22;3;166;5876;4;205;492;24;4;222;8143;5;232;231;21;5;593;19038;4;281;249;400;620;31;6;427;14176;4;180;201;515;537;29;7;283;10155;4;310;468;24;8;275;10176;4;320;468;24;9;151;5479;4;181;505;20
13.05.21;18:25:00;1;445;8174;0;2;281;9352;4;317;383;22;3;172;5862;4;208;500;24;4;228;8125;5;238;229;21;5;605;18988;4;288;252;404;622;31;6;436;14140;4;178;211;515;543;29;7;284;10132;4;319;466;24;8;280;10153;4;324;469;24;9;153;5466;4;185;509;20
13.05.21;18:20:00;1;446;8136;0;2;286;9328;4;323;384;22;3;175;5848;4;212;494;24;4;233;8106;5;243;229;21;5;614;18937;4;285;257;404;636;31;6;438;14104;4;181;213;515;544;29;7;286;10108;4;327;457;24;8;289;10130;4;331;457;24;9;155;5453;4;185;489;20
13.05.21;18:15:00;1;496;8098;0;2;295;9305;4;333;387;22;3;179;5833;4;219;482;24;4;240;8086;5;250;231;21;5;637;18886;4;298;263;406;645;31;6;452;14068;4;190;217;515;544;29;7;294;10084;4;332;459;24;8;296;10106;4;339;462;24;9;159;5440;4;189;506;20
13.05.21;18:10:00;1;452;8058;0;2;311;9280;4;348;385;22;3;190;5818;4;228;502;24;4;254;8066;5;265;235;21;5;665;18833;4;316;280;402;639;31;6;471;14030;4;199;224;515;535;29;7;307;10059;4;342;458;24;8;306;10081;4;350;463;24;9;167;5427;4;196;510;20
13.05.21;18:05:00;1;480;8019;0;2;294;9254;4;331;382;22;3;180;5802;4;220;510;24;4;241;8045;5;251;227;21;5;622;18777;4;303;257;404;611;31;6;449;13990;4;189;213;515;521;29;7;272;10034;4;316;469;24;8;294;10056;4;327;461;24;9;156;5413;4;184;466;20
13.05.21;18:00:00;1;461;7979;0;2;175;9229;4;209;370;22;3;99;5787;4;138;497;24;4;129;8025;5;134;220;21;5;406;18727;4;193;166;374;584;31;6;297;13954;4;114;134;515;496;29;7;136;10011;4;161;457;24;8;130;10031;4;163;457;24;9;28;5400;6;38;544;20
13.05.21;17:55:00;1;477;7941;0;2;292;9214;4;327;382;22;3;178;5779;4;214;494;24;4;241;8013;5;251;229;22;5;653;18690;4;315;271;401;631;31;6;470;13927;4;191;225;533;536;29;7;247;9999;4;280;444;24;8;244;10020;4;280;450;24;9;130;5397;4;160;493;21
13.05.21;17:50:00;1;347;7902;0;2;219;9190;4;253;383;22;3;39;5764;4;48;549;24;4;174;7993;5;182;217;22;5;491;18635;4;235;204;390;601;31;6;372;13887;4;155;168;525;512;29;7;62;9978;4;68;503;24;8;60;9999;4;65;501;24;9;64;5386;4;77;531;20
13.05.21;17:45:00;1;317;7872;0;2;210;9173;4;243;372;23;3;120;5760;4;161;501;25;4;163;7980;5;170;220;22;5;467;18597;4;222;183;398;586;31;6;335;13859;4;129;159;515;496;29;7;157;9972;4;186;373;20;8;195;9993;4;226;458;24;9;101;5381;4;133;500;21
13.05.21;17:40:00;1;288;7845;0;2;257;9155;4;295;383;23;3;154;5750;4;193;498;25;4;210;7966;5;219;226;22;5;565;18558;4;271;239;401;617;31;6;400;13831;4;164;192;523;505;29;7;230;9957;4;262;450;25;8;227;9978;4;267;452;24;9;125;5373;4;155;485;21
13.05.21;17:35:00;1;366;7821;0;2;255;9134;4;291;380;23;3;154;5737;4;193;495;25;4;202;7949;5;210;225;22;5;568;18508;4;278;239;405;614;31;6;405;13796;4;168;190;513;510;30;7;166;9939;4;206;463;25;8;173;9959;4;212;464;24;9;30;5363;4;38;541;21
13.05.21;17:30:00;1;396;7790;0;2;257;9112;4;291;374;23;3;151;5724;4;186;442;25;4;210;7932;5;219;225;22;5;571;18461;4;272;238;395;630;32;6;406;13762;4;173;189;515;496;30;7;155;9925;4;190;448;25;8;154;9945;4;195;453;25;9;35;5360;4;47;531;21
13.05.21;17:25:00;1;368;7757;0;2;80;9091;4;109;358;23;3;17;5712;3;28;515;25;4;29;7914;3;31;198;22;5;215;18419;4;83;83;363;577;32;6;155;13732;4;44;65;515;496;30;7;68;9913;4;104;430;25;8;70;9933;4;107;429;25;9;0;5357;6;0;565;21
13.05.21;17:20:00;1;368;7726;0;2;181;9085;4;213;368;24;3;102;5711;4;139;496;25;4;129;7912;5;135;214;22;5;380;18401;4;177;161;363;577;32;6;282;13718;4;107;131;515;496;30;7;199;9907;4;244;470;25;8;217;9927;4;251;455;25;9;106;5357;4;141;513;22
13.05.21;17:15:00;1;395;7695;0;2;262;9070;4;299;378;24;3;153;5702;4;195;500;26;4;207;7902;5;215;226;23;5;562;18369;4;265;234;400;632;32;6;394;13695;4;160;186;528;516;30;7;302;9891;4;341;468;25;8;242;9909;4;279;380;20;9;161;5349;4;193;502;22
13.05.21;17:10:00;1;256;7667;0;2;396;9048;4;439;392;24;3;243;5690;4;286;509;26;4;331;7884;5;344;232;23;5;819;18321;4;400;341;413;655;32;6;597;13660;4;250;283;562;551;30;7;437;9866;4;481;474;25;8;435;9884;4;483;469;25;9;235;5335;4;270;504;23
13.05.21;17:05:00;1;244;7646;0;2;335;9016;4;377;394;24;3;204;5669;4;248;506;26;4;282;7857;5;294;228;23;5;731;18254;4;360;306;405;647;32;6;532;13612;4;227;249;562;545;30;7;379;9829;4;421;469;25;8;382;9848;4;424;462;25;9;203;5316;4;238;491;23
13.05.21;17:00:00;1;244;7625;0;2;414;8988;4;458;392;25;3;255;5652;4;298;496;26;4;350;7834;5;364;235;23;5;880;18193;4;436;368;401;637;32;6;641;13567;4;276;300;558;552;30;7;468;9798;4;506;461;25;8;462;9817;4;504;460;25;9;243;5299;4;284;517;23
13.05.21;16:55:00;1;288;7605;0;2;551;8953;4;600;393;25;3;341;5631;4;392;508;27;4;477;7805;5;497;237;23;5;1167;18117;4;584;492;414;675;32;6;862;13512;4;371;405;590;550;30;7;587;9759;4;627;478;25;8;586;9778;4;635;469;25;9;310;5279;4;355;508;23
13.05.21;16:50:00;1;244;7580;0;2;554;8907;4;603;400;25;3;345;5603;4;395;502;27;4;478;7765;5;498;240;23;5;1158;18019;4;587;489;414;653;32;6;862;13440;4;368;406;579;557;30;7;572;9710;4;614;472;26;8;574;9729;4;629;474;25;9;306;5253;4;351;520;23
13.05.21;16:45:00;1;251;7560;0;2;506;8862;4;555;389;25;3;313;5574;4;363;512;27;4;436;7725;5;454;235;23;5;1071;17924;4;534;453;418;665;32;6;784;13369;4;337;371;586;544;30;7;523;9663;4;564;451;26;8;526;9682;4;570;465;25;9;279;5228;4;320;518;23
13.05.21;16:40:00;1;284;7538;0;2;497;8819;4;548;403;25;3;310;5548;4;357;512;27;4;425;7689;5;442;237;23;5;1048;17835;4;526;443;417;670;32;6;774;13304;4;329;360;575;553;30;7;520;9619;4;563;455;26;8;530;9638;4;572;460;25;9;281;5204;4;321;518;23
13.05.21;16:35:00;1;285;7515;0;2;484;8778;4;531;392;25;3;299;5522;4;347;498;27;4;412;7654;5;430;236;24;5;1014;17748;4;510;431;414;666;32;6;745;13240;4;315;350;560;548;30;7;501;9575;4;549;463;26;8;503;9594;4;551;449;25;9;271;5181;4;311;519;23
13.05.21;16:30:00;1;312;7491;0;2;491;8737;4;538;402;26;3;304;5497;4;353;512;27;4;419;7619;5;436;238;24;5;1042;17663;4;519;443;415;668;32;6;759;13177;4;325;356;561;559;30;7;510;9534;4;558;475;26;8;523;9552;4;566;456;25;9;274;5158;4;315;517;24
13.05.21;16:25:00;1;299;7464;0;2;560;8696;4;613;399;26;3;346;5472;4;397;500;27;4;481;7584;5;501;239;24;5;1181;17576;4;602;503;415;680;32;6;872;13113;4;385;403;594;550;30;7;584;9491;4;627;475;26;8;571;9508;4;632;465;26;9;313;5135;4;354;519;24
