#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.12.20;23:55:00;1;448;11731;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;0;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;23:50:00;1;439;11692;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;0;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;23:45:00;1;737;11656;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;0;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;23:40:00;1;440;11591;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;0;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;23:35:00;1;482;11553;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;0;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;23:30:00;1;474;11512;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;0;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;23:25:00;1;481;11472;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;0;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;23:20:00;1;475;11432;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;0;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;23:15:00;1;481;11393;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;0;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;23:10:00;1;469;11352;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;0;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;23:05:00;1;451;11313;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;0;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;23:00:00;1;440;11274;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;0;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;22:55:00;1;478;11236;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;22:50:00;1;453;11197;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;22:45:00;1;489;11160;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;22:40:00;1;367;11119;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;22:35:00;1;374;11079;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;22:30:00;1;385;11048;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;22:25:00;1;502;10998;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;22:20:00;1;392;10958;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;22:15:00;1;278;10929;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;22:10:00;1;278;10906;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;22:05:00;1;275;10883;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;22:00:00;1;312;10860;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;21:55:00;1;293;10835;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;21:50:00;1;280;10809;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;21:45:00;1;280;10786;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;21:40:00;1;315;10763;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;21:35:00;1;374;10737;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;21:30:00;1;382;10707;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;21:25:00;1;357;10675;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;21:20:00;1;278;10645;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;21:15:00;1;983;10621;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;21:10:00;1;394;10562;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;21:05:00;1;342;10529;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;21:00:00;1;278;10502;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;20:55:00;1;314;10478;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;20:50:00;1;334;10453;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;20:45:00;1;336;10425;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;20:40:00;1;320;10398;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;20:35:00;1;320;10371;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;20:30:00;1;322;10344;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;20:25:00;1;312;10317;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;20:20:00;1;294;10290;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;20:15:00;1;277;10265;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;20:10:00;1;277;10242;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;20:05:00;1;277;10218;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;20:00:00;1;320;10195;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;19:55:00;1;302;10169;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;19:50:00;1;337;10144;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;19:45:00;1;375;10116;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;19:40:00;1;373;10084;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;19:35:00;1;574;10053;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;19:30:00;1;555;10002;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;19:25:00;1;275;9958;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;19:20:00;1;276;9935;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;19:15:00;1;309;9912;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;19:10:00;1;283;9887;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;19:05:00;1;275;9862;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;19:00:00;1;275;9839;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;18:55:00;1;276;9816;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;18:50:00;1;345;9793;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;18:45:00;1;317;9762;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;18:40:00;1;322;9736;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;18:35:00;1;300;9709;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;18:30:00;1;357;9683;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;18:25:00;1;348;9654;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;18:20:00;1;339;9624;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;18:15:00;1;829;9596;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;18:10:00;1;330;9537;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;18:05:00;1;366;9509;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;18:00:00;1;289;9481;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;17:55:00;1;321;9457;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;17:50:00;1;332;9430;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;17:45:00;1;367;9402;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;17:40:00;1;331;9372;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;17:35:00;1;289;9343;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;17:30:00;1;320;9318;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;17:25:00;1;462;9292;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;17:20:00;1;724;9254;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;17:15:00;1;698;9194;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;17:10:00;1;738;9136;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;17:05:00;1;656;9077;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;17:00:00;1;590;9022;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;16:55:00;1;722;8971;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;16:50:00;1;429;8909;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;16:45:00;1;385;8870;0;2;0;8240;0;0;0;0;3;0;5435;0;0;0;0;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;16:40:00;1;291;8838;0;2;0;8240;0;0;0;0;3;0;5435;0;0;71;3;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;16:35:00;1;298;8814;0;2;0;8240;0;0;239;8;3;0;5435;6;0;297;13;4;0;6492;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;16:30:00;1;257;8789;0;2;0;8240;6;0;303;10;3;0;5435;6;0;350;14;4;0;6492;0;0;62;9;5;0;0;0;0;0;0;0;0;6;0;15280;2;0;0;0;0;0;7;0;13731;0;0;0;0;8;0;13523;0;0;0;0;9;0;7198;0;0;0;0
05.12.20;16:25:00;1;253;8768;0;2;0;8240;6;0;339;10;3;0;5435;6;1;406;14;4;0;6492;1;0;106;11;5;0;0;0;0;0;0;0;0;6;0;15280;2;3;1;89;149;12;7;0;13731;0;0;84;5;8;0;13523;0;0;86;5;9;0;7198;0;0;175;7
05.12.20;16:20:00;1;253;8746;0;2;0;8240;6;0;362;11;3;0;5435;6;1;439;14;4;0;6492;1;0;138;12;5;0;0;0;0;0;0;0;0;6;0;15280;23;4;2;180;479;21;7;0;13731;6;0;292;15;8;0;13523;6;0;296;15;9;0;7198;6;0;306;11
