#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.11.20;23:55:00;1;356;23463;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;0;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;23:50:00;1;2654;23399;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;0;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;23:45:00;1;333;23188;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;0;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;23:40:00;1;301;23160;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;0;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;23:35:00;1;290;23134;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;0;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;23:30:00;1;369;23109;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;0;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;23:25:00;1;718;23080;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;0;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;23:20:00;1;356;23025;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;0;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;23:15:00;1;336;22995;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;0;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;23:10:00;1;328;22967;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;0;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;23:05:00;1;438;22940;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;0;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;23:00:00;1;591;22904;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;0;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;22:55:00;1;991;22855;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;22:50:00;1;473;22778;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;22:45:00;1;437;22739;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;22:40:00;1;443;22701;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;22:35:00;1;478;22665;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;22:30:00;1;437;22625;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;22:25:00;1;870;22588;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;22:20:00;1;591;22526;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;22:15:00;1;425;22484;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;22:10:00;1;461;22449;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;22:05:00;1;587;22411;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;22:00:00;1;549;22363;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;21:55:00;1;664;22316;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;21:50:00;1;475;22248;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;21:45:00;1;478;22212;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;21:40:00;1;566;22172;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;21:35:00;1;517;22128;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;21:30:00;1;604;22087;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;21:25:00;1;657;22041;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;21:20:00;1;429;21982;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;21:15:00;1;455;21947;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;21:10:00;1;716;21908;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;21:05:00;1;627;21846;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;21:00:00;1;1394;21793;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;20:55:00;1;714;21700;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;20:50:00;1;711;21640;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;20:45:00;1;775;21581;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;20:40:00;1;743;21517;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;20:35:00;1;715;21455;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;20:30:00;1;951;21395;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;20:25:00;1;776;21304;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;20:20:00;1;1321;21239;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;20:15:00;1;2733;21137;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;20:10:00;1;2747;20909;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;20:05:00;1;2730;20680;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;20:00:00;1;2138;20451;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;19:55:00;1;795;20247;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;19:50:00;1;669;20181;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;19:45:00;1;714;20122;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;19:40:00;1;708;20061;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;19:35:00;1;729;20002;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;19:30:00;1;871;19942;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;19:25:00;1;1485;19838;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;19:20:00;1;2747;19712;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;19:15:00;1;2685;19485;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;19:10:00;1;2612;19259;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;19:05:00;1;1024;19040;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;19:00:00;1;1239;18967;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;18:55:00;1;822;18869;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;18:50:00;1;841;18797;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;18:45:00;1;829;18726;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;18:40:00;1;839;18658;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;18:35:00;1;839;18589;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;18:30:00;1;1047;18518;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;18:25:00;1;1032;18439;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;18:20:00;1;984;18344;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;18:15:00;1;868;18261;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;18:10:00;1;848;18187;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;18:05:00;1;816;18117;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;18:00:00;1;803;18049;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;17:55:00;1;1635;17982;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;17:50:00;1;843;17884;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;17:45:00;1;1727;17813;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;17:40:00;1;2380;17677;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;17:35:00;1;2341;17481;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;17:30:00;1;1312;17267;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;17:25:00;1;1172;17173;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;17:20:00;1;1967;17076;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;17:15:00;1;1536;16940;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;17:10:00;1;1911;16817;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;17:05:00;1;2002;16660;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;17:00:00;1;1000;16536;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;16:55:00;1;1027;16452;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;16:50:00;1;1208;16366;0;2;0;11236;0;0;0;0;3;0;7234;0;0;0;0;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;16:45:00;1;1362;16267;0;2;0;11236;0;0;150;6;3;0;7234;2;0;279;14;4;0;7475;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;17671;2;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;16:40:00;1;1192;16155;0;2;0;11236;6;0;308;11;3;0;7234;6;0;352;14;4;0;7475;0;0;24;3;5;0;0;0;0;0;0;0;0;6;0;17671;1;0;0;0;0;0;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;16:35:00;1;987;16065;0;2;0;11236;6;0;348;12;3;0;7234;6;1;402;14;4;0;7475;2;0;86;8;5;0;0;0;0;0;0;0;0;6;0;17671;2;2;0;44;66;7;7;0;18060;0;0;0;0;8;0;17415;0;0;0;0;9;0;8893;0;0;0;0
30.11.20;16:30:00;1;1075;15982;0;2;0;11236;6;0;380;12;3;0;7234;6;1;456;15;4;0;7475;1;0;129;9;5;0;0;0;0;0;0;0;0;6;0;17671;23;4;3;180;505;21;7;0;18060;0;0;244;13;8;0;17415;0;0;242;12;9;0;8893;2;0;285;10
30.11.20;16:25:00;1;811;15897;0;2;0;11236;6;0;399;13;3;0;7234;6;1;477;15;4;0;7475;1;0;170;9;5;0;0;0;0;0;0;0;0;6;0;17671;23;5;3;181;563;21;7;0;18060;6;0;355;17;8;0;17415;6;0;354;16;9;0;8893;6;0;362;11
30.11.20;16:20:00;1;548;15839;0;2;0;11236;6;4;405;13;3;0;7233;6;0;529;15;4;0;7475;1;0;197;9;5;0;0;0;0;0;0;0;0;6;0;17671;23;8;3;246;590;22;7;0;18060;6;2;399;17;8;0;17415;6;1;413;16;9;0;8893;6;0;423;11
