#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.09.19;23:55:00;1;209;12981;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;0;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;23:50:00;1;277;12963;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;0;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;23:45:00;1;210;12940;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;0;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;23:40:00;1;213;12922;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;0;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;23:35:00;1;250;12904;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;0;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;23:30:00;1;256;12884;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;0;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;23:25:00;1;259;12862;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;0;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;23:20:00;1;288;12840;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;0;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;23:15:00;1;259;12816;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;0;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;23:10:00;1;242;12794;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;0;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;23:05:00;1;243;12774;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;0;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;23:00:00;1;254;12754;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;0;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;22:55:00;1;307;12731;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;22:50:00;1;319;12706;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;22:45:00;1;450;12678;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;22:40:00;1;352;12645;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;22:35:00;1;354;12615;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;22:30:00;1;332;12585;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;22:25:00;1;309;12558;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;22:20:00;1;241;12533;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;22:15:00;1;309;12513;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;22:10:00;1;270;12487;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;22:05:00;1;291;12464;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;22:00:00;1;318;12439;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;21:55:00;1;333;12413;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;21:50:00;1;336;12385;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;21:45:00;1;398;12357;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;21:40:00;1;476;12322;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;0;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;21:35:00;1;375;12283;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;21:30:00;1;358;12252;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;21:25:00;1;981;12221;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;21:20:00;1;380;12145;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;21:15:00;1;366;12114;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;21:10:00;1;436;12082;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;21:05:00;1;407;12044;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;21:00:00;1;394;12010;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;20:55:00;1;419;11975;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;20:50:00;1;437;11938;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;20:45:00;1;524;11903;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;20:40:00;1;569;11866;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;20:35:00;1;810;11824;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;20:30:00;1;1013;11749;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;20:25:00;1;1062;11661;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;20:20:00;1;911;11572;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;20:15:00;1;880;11497;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;20:10:00;1;884;11423;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;20:05:00;1;872;11346;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;20:00:00;1;849;11274;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;19:55:00;1;858;11203;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;19:50:00;1;893;11131;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;19:45:00;1;885;11057;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;19:40:00;1;892;10983;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;19:35:00;1;942;10907;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;19:30:00;1;893;10828;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;19:25:00;1;870;10754;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;19:20:00;1;807;10680;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;19:15:00;1;792;10613;0;2;0;16496;0;0;0;0;3;0;10413;0;0;0;0;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;19:10:00;1;472;10547;0;2;0;16496;0;0;0;0;3;0;10413;0;0;41;4;4;0;15799;0;0;0;0;5;0;39918;2;0;0;0;0;0;6;0;30454;0;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;19:05:00;1;485;10510;0;2;0;16496;0;0;176;18;3;0;10413;6;0;292;29;4;0;15799;0;0;40;18;5;0;39918;2;0;0;0;0;0;6;0;30454;2;0;0;0;0;0;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;19:00:00;1;975;10470;0;2;0;16496;6;0;290;29;3;0;10413;6;0;335;30;4;0;15799;1;0;87;28;5;0;39918;2;0;0;0;0;0;6;0;30454;1;0;0;0;0;2;7;0;23557;0;0;0;0;8;0;23062;0;0;0;0;9;0;12601;0;0;0;0
30.09.19;18:55:00;1;439;10403;0;2;0;16496;6;0;318;29;3;0;10413;6;0;393;30;4;0;15799;1;0;121;29;5;0;39918;2;0;0;250;249;28;6;0;30454;2;7;0;314;144;27;7;0;23557;0;0;103;11;8;0;23062;0;0;105;11;9;0;12601;0;0;165;15
30.09.19;18:50:00;1;648;10364;0;2;0;16496;6;0;350;30;3;0;10413;6;2;426;31;4;0;15799;1;0;169;29;5;0;39918;23;0;0;380;502;36;6;0;30454;23;7;3;377;314;34;7;0;23557;6;0;318;29;8;0;23062;6;0;322;29;9;0;12601;6;0;339;25
30.09.19;18:45:00;1;550;10312;0;2;0;16496;6;0;376;30;3;0;10413;6;0;482;31;4;0;15799;1;0;211;30;5;0;39918;1;0;0;402;637;37;6;0;30454;23;8;2;334;544;35;7;0;23557;6;0;399;29;8;0;23062;6;0;403;29;9;0;12601;6;1;413;25
30.09.19;18:40:00;1;520;10265;0;2;0;16496;6;0;385;31;3;2;10413;3;5;470;31;4;0;15799;3;0;202;30;5;57;39918;1;0;6;363;573;38;6;0;30454;23;10;3;434;554;35;7;0;23557;6;0;426;30;8;0;23062;6;2;417;29;9;0;12601;6;2;448;26
30.09.19;18:35:00;1;542;10224;0;2;0;16496;6;0;396;32;3;1;10412;6;6;485;32;4;0;15799;3;0;199;31;5;89;39912;4;3;15;352;554;38;6;7;30454;23;11;4;538;506;36;7;4;23557;3;5;418;30;8;0;23062;6;2;437;30;9;0;12601;6;2;478;26
30.09.19;18:30:00;1;442;10174;0;2;27;16496;6;55;368;33;3;3;10412;6;9;497;32;4;0;15799;3;0;199;31;5;116;39904;4;21;29;352;554;38;6;56;30453;4;43;20;426;217;37;7;3;23556;6;8;446;31;8;0;23062;3;5;152;12;9;0;12601;4;4;493;26
30.09.19;18:25:00;1;323;10139;0;2;53;16493;4;91;355;33;3;8;10412;6;20;484;33;4;14;15799;3;15;198;31;5;148;39894;4;37;45;352;554;38;6;73;30449;4;71;34;426;217;37;7;16;23556;6;31;414;31;8;11;23062;6;22;439;31;9;7;12601;3;13;483;27
30.09.19;18:20:00;1;370;10112;0;2;84;16489;4;121;353;34;3;37;10411;6;65;431;33;4;40;15798;3;42;197;32;5;200;39882;4;72;71;352;554;38;6;98;30443;4;74;37;426;217;37;7;56;23555;4;91;371;32;8;50;23061;4;95;403;31;9;7;12601;6;11;518;27
30.09.19;18:15:00;1;304;10084;0;2;106;16482;4;146;356;35;3;59;10408;4;103;449;34;4;64;15794;3;67;198;32;5;245;39864;4;92;91;352;554;38;6;120;30434;4;79;39;426;217;37;7;85;23550;4;124;377;32;8;88;23056;4;125;379;31;9;8;12600;6;12;533;28
30.09.19;18:10:00;1;309;10058;0;2;133;16473;4;173;355;35;3;75;10403;4;115;455;34;4;88;15789;3;92;205;33;5;288;39844;4;119;111;352;554;39;6;144;30424;4;87;42;426;217;37;7;119;23543;4;148;385;32;8;67;23049;4;88;232;19;9;47;12599;6;73;463;29
30.09.19;18:05:00;1;357;10032;0;2;164;16462;4;206;363;36;3;97;10397;4;138;477;35;4;115;15782;5;119;212;33;5;338;39819;4;149;135;352;554;39;6;170;30412;4;121;59;426;217;37;7;150;23533;4;187;383;33;8;154;23040;4;187;384;32;9;77;12596;4;112;476;29
30.09.19;18:00:00;1;440;10000;0;2;186;16449;4;229;368;37;3;114;10389;4;150;455;35;4;133;15772;5;138;217;34;5;390;39791;4;171;160;354;554;39;6;236;30397;4;137;114;428;347;38;7;179;23521;4;225;414;33;8;177;23027;4;222;407;33;9;94;12589;4;127;478;30
30.09.19;17:55:00;1;386;9966;0;2;234;16433;4;278;359;38;3;143;10380;4;185;465;36;4;186;15761;5;194;218;34;5;500;39757;4;220;204;383;603;39;6;370;30376;4;186;191;538;530;38;7;240;23506;4;276;450;34;8;236;23012;4;282;444;33;9;127;12582;4;162;490;30
30.09.19;17:50:00;1;374;9934;0;2;317;16414;4;364;373;39;3;193;10368;4;237;481;36;4;247;15746;5;257;221;35;5;599;39715;4;276;244;379;618;39;6;446;30345;4;219;219;557;537;38;7;322;23486;4;368;423;34;8;324;22993;4;366;446;34;9;169;12571;4;206;482;31
30.09.19;17:45:00;1;355;9903;0;2;401;16387;4;454;378;41;3;249;10352;4;297;486;37;4;304;15725;5;317;223;35;5;665;39664;4;301;270;390;618;40;6;500;30307;4;248;254;552;534;38;7;411;23459;4;453;446;34;8;396;22966;4;446;435;34;9;209;12557;4;249;481;31
30.09.19;17:40:00;1;374;9874;0;2;486;16354;4;543;382;42;3;295;10331;4;347;468;37;4;362;15700;5;377;225;36;5;693;39608;4;321;286;389;619;40;6;523;30265;4;231;234;549;533;38;7;486;23425;4;529;445;35;8;466;22933;4;516;432;34;9;235;12540;4;276;501;32
30.09.19;17:35:00;1;350;9845;0;2;689;16314;4;751;373;44;3;352;10307;4;400;389;38;4;496;15670;5;516;227;37;5;731;39550;4;349;302;393;618;40;6;570;30222;4;267;266;567;536;38;7;648;23385;4;700;459;35;8;618;22894;4;673;451;35;9;169;12520;4;202;380;27
30.09.19;17:30:00;1;424;9814;0;2;1648;16256;4;1752;385;46;3;912;10277;4;974;417;39;4;1338;15629;5;1393;231;38;5;1458;39489;4;731;616;411;658;40;6;1108;30176;4;587;576;580;549;38;7;1668;23331;4;1768;461;36;8;1481;22843;4;1568;452;35;9;549;12503;4;594;372;33
30.09.19;17:25:00;1;696;9776;0;2;2354;16123;4;2489;389;47;3;1306;10203;4;1384;435;39;4;1928;15519;5;2008;235;38;5;2126;39359;4;1100;909;419;687;41;6;1631;30078;4;851;827;588;571;39;7;2648;23194;4;2782;473;36;8;2609;22720;4;2735;460;35;9;1041;12457;4;1102;376;34
30.09.19;17:20:00;1;2278;9707;0;2;2287;15927;4;2418;390;47;3;1239;10094;4;1315;427;39;4;1766;15359;5;1840;227;38;5;2119;39182;4;1113;910;413;680;41;6;1636;29942;4;823;802;594;570;39;7;2515;22973;4;2638;465;36;8;1947;22502;4;2048;372;28;9;1057;12369;4;1119;404;35
30.09.19;17:15:00;1;2509;9515;0;2;2559;15735;4;2704;385;48;3;1367;9990;4;1450;428;40;4;1917;15211;5;1997;225;38;5;2473;39004;4;1303;1073;418;685;41;6;1901;29805;4;965;947;588;563;39;7;2765;22761;4;2905;469;36;8;2707;22299;4;2846;457;36;9;1241;12282;4;1317;440;36
30.09.19;17:10:00;1;3041;9301;0;2;2679;15523;4;2836;395;48;3;1408;9876;4;1491;430;40;4;1989;15052;5;2071;227;38;5;2710;38795;4;1439;1180;408;678;41;6;2061;29645;4;1077;1048;596;571;39;7;3013;22532;4;3171;471;36;8;2983;22072;4;3134;451;36;9;1434;12179;4;1522;456;36
30.09.19;17:05:00;1;2439;9052;0;2;2792;15299;4;2955;394;48;3;1481;9758;4;1569;424;40;4;2046;14885;5;2131;231;38;5;2915;38572;4;1541;1269;408;678;41;6;2272;29473;4;1165;1138;585;560;39;7;2090;22282;4;2196;307;24;8;3021;21825;4;3175;460;35;9;1534;12058;4;1631;481;37
30.09.19;17:00:00;1;1940;8862;0;2;2944;15067;4;3112;393;47;3;1550;9635;4;1639;430;39;4;2159;14715;5;2248;221;38;5;3156;38325;4;1684;1387;417;673;41;6;2423;29284;4;1269;1234;588;564;39;7;3279;22030;4;3447;463;36;8;2594;21573;4;2715;362;28;9;1696;11930;4;1804;496;37
30.09.19;16:55:00;1;1043;8695;0;2;3185;14821;4;3367;400;46;3;1646;9505;4;1736;426;39;4;2280;14534;5;2375;222;37;5;3502;38061;4;1872;1538;417;676;41;6;2673;29081;4;1379;1334;592;568;39;7;2276;21756;4;2393;311;24;8;3429;21303;4;3603;451;35;9;1860;11789;4;1974;503;37
30.09.19;16:50:00;1;1838;8611;0;2;3108;14555;4;3277;383;45;3;1593;9368;4;1681;424;39;4;2157;14345;5;2247;217;37;5;3533;37766;4;1887;1557;415;671;41;6;2453;28854;4;1260;1229;579;560;39;7;3458;21467;4;3623;460;35;8;3433;21017;4;3604;453;35;9;1884;11634;4;2002;525;36
30.09.19;16:45:00;1;2230;8464;0;2;2786;14295;4;2945;391;45;3;1376;9235;4;1458;421;39;4;1794;14164;5;1869;230;37;5;3216;37506;4;1723;1418;402;682;41;6;2457;28655;4;1276;1241;593;556;39;7;2987;21178;4;3135;456;35;8;3082;20730;4;3231;439;35;9;1711;11478;4;1819;509;36
30.09.19;16:40:00;1;2261;8277;0;2;3158;14067;4;3337;386;45;3;1651;9123;4;1740;424;39;4;2127;14018;5;2215;223;37;5;3786;37230;4;2046;1672;415;667;41;6;3117;28443;4;1642;1568;586;548;39;7;3611;20934;4;3795;450;35;8;3575;20480;4;3750;465;35;9;1873;11339;4;1991;520;36
30.09.19;16:35:00;1;327;8127;0;2;1851;13813;4;1969;398;43;3;1111;8991;4;1180;409;38;4;1390;13848;5;1448;222;37;5;2579;36891;4;1344;1129;412;653;41;6;1965;28192;4;1035;971;564;536;39;7;2452;20635;4;2575;446;35;8;2696;20181;4;2831;456;35;9;1293;11184;4;1383;535;35
30.09.19;16:30:00;1;406;8099;0;2;2796;13650;4;2953;400;43;3;1495;8895;4;1581;412;38;4;1925;13726;5;2005;235;37;5;3683;36686;4;1993;1623;405;675;41;6;2771;28034;4;1430;1378;579;564;39;7;3245;20423;4;3423;484;35;8;3074;19950;4;3231;443;35;9;1675;11073;4;1779;512;36
