#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.02.19;23:55:00;1;454;16496;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;0;0;0;0;0;0;6;0;39734;0;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;23:50:00;1;937;16458;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;0;0;0;0;0;0;6;0;39734;0;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;23:45:00;1;380;16397;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;0;0;0;0;0;0;6;0;39734;0;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;23:40:00;1;378;16365;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;0;0;0;0;0;0;6;0;39734;0;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;23:35:00;1;378;16333;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;0;0;0;0;0;0;6;0;39734;0;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;23:30:00;1;381;16302;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;0;0;0;0;0;0;6;0;39734;0;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;23:25:00;1;577;16270;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;0;0;0;0;0;0;6;0;39734;0;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;23:20:00;1;377;16212;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;0;0;0;0;0;0;6;0;39734;0;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;23:15:00;1;379;16181;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;0;0;0;0;0;0;6;0;39734;0;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;23:10:00;1;387;16149;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;0;0;0;0;0;0;6;0;39734;0;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;23:05:00;1;412;16117;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;0;0;0;0;0;0;6;0;39734;0;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;23:00:00;1;1493;16083;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;0;0;0;0;0;0;6;0;39734;0;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;22:55:00;1;2748;15945;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;22:50:00;1;2308;15723;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;22:45:00;1;966;15531;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;22:40:00;1;1813;15442;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;22:35:00;1;484;15299;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;22:30:00;1;513;15259;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;22:25:00;1;1893;15216;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;22:20:00;1;1706;15049;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;22:15:00;1;1551;14911;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;22:10:00;1;2487;14764;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;22:05:00;1;569;14561;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;22:00:00;1;2020;14513;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;21:55:00;1;2528;14345;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;21:50:00;1;712;14134;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;21:45:00;1;425;14094;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;21:40:00;1;640;14057;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;21:35:00;1;438;13995;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;21:30:00;1;433;13958;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;21:25:00;1;435;13922;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;21:20:00;1;434;13886;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;21:15:00;1;432;13850;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;21:10:00;1;458;13814;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;21:05:00;1;896;13776;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;21:00:00;1;482;13710;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;20:55:00;1;447;13670;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;20:50:00;1;437;13633;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;20:45:00;1;383;13596;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;20:40:00;1;317;13565;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;20:35:00;1;317;13539;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;20:30:00;1;317;13512;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;20:25:00;1;674;13482;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;20:20:00;1;367;13432;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;20:15:00;1;379;13402;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;20:10:00;1;413;13370;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;20:05:00;1;418;13335;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;20:00:00;1;396;13300;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;19:55:00;1;375;13267;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;19:50:00;1;394;13236;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;19:45:00;1;736;13196;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;19:40:00;1;323;13146;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;19:35:00;1;1326;13118;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;19:30:00;1;1289;12963;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;19:25:00;1;2341;12809;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;19:20:00;1;1611;12648;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;19:15:00;1;2278;12518;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;19:10:00;1;2289;12348;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;19:05:00;1;524;12186;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;19:00:00;1;292;12157;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;18:55:00;1;248;12135;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;18:50:00;1;249;12114;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;18:45:00;1;251;12094;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;18:40:00;1;251;12073;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;18:35:00;1;251;12052;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;18:30:00;1;281;12031;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;18:25:00;1;481;12006;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;18:20:00;1;674;11964;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;18:15:00;1;504;11901;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;18:10:00;1;559;11859;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;18:05:00;1;376;11812;0;2;0;22590;0;0;0;0;3;0;14644;0;0;0;0;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;18:00:00;1;326;11784;0;2;0;22590;0;0;0;0;3;0;14644;0;0;83;6;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;17:55:00;1;542;11754;0;2;0;22590;2;0;275;17;3;0;14644;6;0;306;19;4;0;19723;0;0;0;0;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;17:50:00;1;481;11708;0;2;0;22590;6;0;318;18;3;0;14644;6;0;375;20;4;0;19723;2;0;74;17;5;0;52147;2;0;0;0;0;0;6;0;39734;2;0;0;0;0;0;7;0;36050;0;0;0;0;8;0;34919;0;0;0;0;9;0;18747;0;0;0;0
16.02.19;17:45:00;1;481;11668;0;2;0;22590;6;0;357;19;3;0;14644;6;1;428;20;4;0;19723;1;0;123;17;5;0;52147;26;0;0;349;354;27;6;0;39734;23;9;0;180;449;25;7;0;36050;0;0;234;17;8;0;34919;0;0;231;16;9;0;18747;0;0;240;11
16.02.19;17:40:00;1;456;11629;0;2;0;22590;6;0;379;19;3;1;14644;6;3;454;21;4;0;19723;1;0;168;18;5;0;52147;23;0;0;409;519;27;6;0;39734;23;0;8;491;249;25;7;0;36050;6;0;352;21;8;0;34919;6;0;351;20;9;0;18747;6;0;361;14
16.02.19;17:35:00;1;640;11591;0;2;0;22590;6;0;395;20;3;2;14644;6;5;456;21;4;0;19723;1;0;195;18;5;13;52147;1;0;1;408;644;28;6;0;39734;23;8;1;249;506;26;7;0;36050;6;0;415;22;8;0;34919;6;1;403;20;9;0;18747;6;0;427;15
16.02.19;17:30:00;1;304;11534;0;2;0;22590;6;0;407;21;3;3;14644;6;5;493;22;4;0;19723;1;0;223;19;5;55;52146;1;0;6;403;644;29;6;9;39734;23;6;6;489;540;27;7;0;36050;6;0;455;22;8;2;34919;6;4;416;21;9;0;18747;6;2;471;15
16.02.19;17:25:00;1;217;11511;0;2;18;22590;6;30;395;22;3;1;14644;6;6;511;22;4;0;19723;3;0;200;20;5;95;52141;4;12;22;397;635;29;6;56;39733;4;24;29;462;368;28;7;3;36050;3;11;445;23;8;2;34919;6;4;465;22;9;0;18747;6;0;528;16
16.02.19;17:20:00;1;249;11493;0;2;199;22588;4;236;356;23;3;112;14644;4;152;428;23;4;125;19723;3;130;204;20;5;131;52133;4;29;37;397;635;29;6;78;39728;4;42;44;463;368;28;7;8;36050;6;12;468;24;8;4;34918;6;9;475;22;9;4;18747;3;11;489;16
16.02.19;17:15:00;1;260;11472;0;2;315;22572;4;359;398;24;3;207;14635;4;245;430;24;4;320;19713;5;333;210;21;5;201;52122;4;77;66;397;635;30;6;133;39720;4;58;66;462;368;28;7;78;36049;4;112;395;24;8;36;34918;6;64;409;23;9;3;18746;6;7;537;17
16.02.19;17:10:00;1;262;11450;0;2;439;22546;4;493;393;25;3;289;14618;4;332;428;24;4;439;19687;5;457;211;21;5;302;52105;4;143;98;397;635;30;6;188;39709;4;92;89;463;368;28;7;353;36042;4;390;385;25;8;72;34915;4;104;385;24;9;4;18746;6;10;542;17
16.02.19;17:05:00;1;218;11428;0;2;569;22510;4;618;355;26;3;416;14594;4;466;430;25;4;522;19650;5;544;213;22;5;392;52079;4;199;127;407;635;30;6;308;39693;4;119;147;475;521;28;7;614;36014;4;660;397;26;8;137;34909;4;165;364;24;9;5;18746;6;9;552;18
16.02.19;17:00:00;1;219;11410;0;2;734;22463;4;792;353;27;3;506;14560;4;560;431;25;4;597;19607;5;622;208;22;5;521;52046;4;276;174;409;587;30;6;445;39666;4;223;252;599;566;29;7;863;35963;4;919;413;26;8;248;34898;4;283;415;25;9;8;18745;6;13;553;18
16.02.19;16:55:00;1;218;11391;0;2;907;22403;4;968;354;28;3;610;14518;4;665;435;26;4;678;19557;5;706;201;22;5;719;52001;4;369;272;424;587;31;6;581;39628;4;324;353;598;574;29;7;1225;35892;4;1300;480;27;8;386;34878;4;431;473;25;9;8;18745;6;12;562;19
16.02.19;16:50:00;1;227;11373;0;2;1108;22328;4;1177;354;29;3;706;14468;4;766;432;26;4;740;19501;5;771;202;23;5;925;51941;4;466;371;426;634;31;6;722;39579;4;387;397;594;572;29;7;1577;35791;4;1670;491;27;8;454;34846;4;499;469;26;9;62;18744;4;87;442;20
16.02.19;16:45:00;1;222;11354;0;2;1307;22235;4;1382;354;30;3;787;14409;4;847;427;27;4;777;19439;5;809;218;23;5;1169;51862;4;570;490;425;687;31;6;887;39518;4;447;467;597;576;29;7;1860;35661;4;1963;480;28;8;597;34808;4;640;397;27;9;70;18739;4;102;496;21
16.02.19;16:40:00;1;512;11332;0;2;1496;22127;4;1579;358;31;3;860;14344;4;924;436;27;4;837;19375;5;872;225;23;5;1382;51764;4;702;580;431;688;32;6;1053;39443;4;580;580;602;576;29;7;2094;35506;4;2191;482;28;8;962;34759;4;1013;369;27;9;78;18733;4;111;501;21
16.02.19;16:35:00;1;218;11290;0;2;1751;22003;4;1852;386;32;3;982;14272;4;1048;419;27;4;933;19305;5;972;205;23;5;1622;51648;4;828;690;426;700;32;6;1233;39355;4;599;620;607;572;30;7;2285;35332;4;2401;479;29;8;1516;34680;4;1592;374;28;9;93;18726;4;121;495;22
16.02.19;16:30:00;1;223;11272;0;2;1941;21859;4;2049;390;33;3;1057;14191;4;1128;426;28;4;1026;19228;5;1069;202;23;5;1839;51512;4;948;796;430;690;32;6;1418;39251;4;700;711;604;574;30;7;2497;35142;4;2620;485;29;8;2078;34555;4;2184;439;29;9;90;18719;4;114;380;23
16.02.19;16:25:00;1;231;11253;0;2;2073;21697;4;2189;386;34;3;1137;14103;4;1209;417;28;4;1036;19142;5;1079;201;24;5;2088;51356;4;1093;902;433;693;33;6;1595;39131;4;809;822;603;579;30;7;2712;34935;4;2843;480;30;8;2489;34384;4;2612;448;29;9;277;18711;4;311;353;24
