#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.02.20;23:55:00;1;304;19153;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;0;0;0;0;0;0;6;0;35179;0;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;23:50:00;1;314;19127;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;0;0;0;0;0;0;6;0;35179;0;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;23:45:00;1;349;19100;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;0;0;0;0;0;0;6;0;35179;0;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;23:40:00;1;316;19071;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;0;0;0;0;0;0;6;0;35179;0;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;23:35:00;1;350;19045;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;0;0;0;0;0;0;6;0;35179;0;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;23:30:00;1;338;19015;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;0;0;0;0;0;0;6;0;35179;0;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;23:25:00;1;279;18988;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;0;0;0;0;0;0;6;0;35179;0;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;23:20:00;1;243;18965;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;0;0;0;0;0;0;6;0;35179;0;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;23:15:00;1;286;18945;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;0;0;0;0;0;0;6;0;35179;0;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;23:10:00;1;242;18920;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;0;0;0;0;0;0;6;0;35179;0;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;23:07:00;1;244;18912;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;0;0;0;0;0;0;6;0;35179;0;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;23:00:00;1;243;18879;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;0;0;0;0;0;0;6;0;35179;0;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;22:55:00;1;244;18859;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;22:50:00;1;250;18838;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;22:45:00;1;322;18817;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;22:40:00;1;329;18790;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;22:35:00;1;277;18764;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;22:30:00;1;245;18741;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;22:25:00;1;244;18721;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;22:20:00;1;250;18700;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;22:15:00;1;287;18679;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;22:10:00;1;316;18654;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;22:05:00;1;281;18628;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;22:00:00;1;311;18604;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;21:55:00;1;393;18578;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;21:50:00;1;395;18545;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;21:45:00;1;389;18512;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;21:40:00;1;437;18480;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;21:35:00;1;349;18446;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;21:30:00;1;349;18416;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;21:25:00;1;361;18387;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;21:20:00;1;323;18358;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;21:15:00;1;421;18330;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;21:10:00;1;475;18296;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;21:05:00;1;463;18256;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;21:00:00;1;454;18218;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;20:55:00;1;629;18180;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;20:50:00;1;748;18106;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;20:45:00;1;409;18050;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;20:40:00;1;479;18016;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;20:35:00;1;409;17976;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;20:30:00;1;282;17943;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;20:25:00;1;283;17919;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;20:20:00;1;363;17895;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;20:15:00;1;1217;17846;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;20:10:00;1;1090;17755;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;20:05:00;1;1567;17658;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;20:00:00;1;1674;17554;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;19:55:00;1;637;17420;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;19:50:00;1;854;17365;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;19:45:00;1;1860;17293;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;19:40:00;1;1413;17113;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;19:35:00;1;1104;17007;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;19:30:00;1;1069;16916;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;19:25:00;1;1562;16814;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;19:20:00;1;999;16694;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;19:15:00;1;948;16611;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;19:10:00;1;874;16533;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;19:05:00;1;1455;16460;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;19:00:00;1;856;16350;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;18:55:00;1;1669;16279;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;18:50:00;1;1985;16122;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;18:45:00;1;1499;15956;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;18:40:00;1;897;15839;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;18:35:00;1;922;15764;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;18:30:00;1;942;15687;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;18:25:00;1;1049;15608;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;18:20:00;1;1955;15512;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;18:15:00;1;1904;15351;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;18:10:00;1;1117;15191;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;18:05:00;1;784;15097;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;18:00:00;1;869;15031;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;17:55:00;1;675;14963;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;17:50:00;1;786;14906;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;17:45:00;1;786;14840;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;17:40:00;1;722;14775;0;2;0;19654;0;0;0;0;3;0;12772;0;0;0;0;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;17:35:00;1;672;14715;0;2;0;19654;0;0;132;7;3;0;12772;2;0;280;16;4;0;16837;0;0;0;0;5;0;46558;2;0;0;0;0;0;6;0;35179;2;0;0;0;0;0;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;17:30:00;1;714;14659;0;2;0;19654;6;0;311;15;3;0;12772;6;0;366;17;4;0;16837;2;0;78;14;5;0;46558;2;0;1;98;97;8;6;0;35179;2;0;1;14;13;4;7;0;32531;0;0;0;0;8;0;31959;0;0;0;0;9;0;17317;0;0;0;0
09.02.20;17:25:00;1;768;14599;0;2;0;19654;6;0;348;15;3;0;12772;6;2;416;17;4;0;16837;1;0;120;15;5;0;46558;2;0;0;295;294;20;6;0;35179;23;2;8;212;444;24;7;0;32531;0;0;213;16;8;0;31959;0;0;214;15;9;0;17317;2;0;280;14
09.02.20;17:20:00;1;689;14541;0;2;0;19654;6;0;374;16;3;0;12772;6;0;464;17;4;0;16837;1;0;164;15;5;7;46558;26;0;0;394;591;26;6;0;35179;23;0;12;505;251;24;7;0;32531;0;0;212;12;8;0;31959;6;0;342;20;9;0;17317;6;0;358;15
09.02.20;17:15:00;1;611;14484;0;2;0;19654;6;0;397;16;3;1;12772;3;3;479;18;4;0;16837;1;0;202;16;5;12;46558;26;0;0;415;642;27;6;0;35179;23;0;7;262;499;25;7;0;32531;6;0;415;21;8;0;31959;6;0;417;20;9;0;17317;6;1;428;15
09.02.20;17:10:00;1;615;14433;0;2;2;19654;6;7;408;17;3;1;12772;6;6;509;18;4;3;16837;3;3;199;17;5;87;46556;4;11;14;388;619;28;6;16;35179;23;10;19;491;464;26;7;2;32531;3;12;436;21;8;3;31959;3;10;436;21;9;0;17317;6;2;503;16
09.02.20;17:05:00;1;617;14381;0;2;50;19653;4;83;360;18;3;6;12772;6;11;523;19;4;11;16837;3;12;198;17;5;134;46548;4;38;35;388;619;28;6;60;35177;4;29;28;439;214;27;7;16;32531;6;26;442;22;8;12;31959;6;24;442;21;9;1;17316;4;5;411;12
09.02.20;17:00:00;1;666;14330;0;2;100;19649;4;134;375;19;3;38;12772;6;62;496;19;4;46;16836;3;48;197;17;5;197;46537;4;79;65;388;619;28;6;92;35172;4;49;41;439;215;27;7;71;32530;4;102;408;23;8;63;31957;4;99;415;22;9;10;17316;3;19;525;17
09.02.20;16:55:00;1;728;14274;0;2;133;19641;4;168;374;19;3;69;12769;4;111;495;20;4;72;16832;3;75;198;17;5;252;46520;4;105;97;388;619;29;6;122;35164;4;58;54;439;244;27;7;125;32524;4;151;410;23;8;109;31952;4;142;401;23;9;12;17315;6;17;552;17
09.02.20;16:50:00;1;822;14209;0;2;194;19630;4;231;381;20;3;113;12763;4;154;497;20;4;130;16826;5;135;222;18;5;310;46498;4;138;116;388;619;29;6;198;35153;4;66;107;439;495;27;7;179;32513;4;221;435;24;8;164;31943;4;200;427;23;9;63;17314;4;88;386;15
09.02.20;16:45:00;1;563;14145;0;2;277;19614;4;317;397;21;3;155;12753;4;201;527;21;4;190;16815;5;198;231;18;5;372;46472;4;169;145;388;619;29;6;246;35136;4;88;157;439;553;27;7;276;32498;4;309;455;24;8;210;31929;4;248;451;24;9;73;17308;4;96;383;15
09.02.20;16:40:00;1;547;14098;0;2;275;19591;4;317;388;22;3;159;12741;4;205;510;21;4;191;16799;5;199;232;18;5;378;46441;4;176;149;388;619;29;6;255;35115;4;93;163;439;557;27;7;287;32475;4;328;467;25;8;226;31912;4;270;447;24;9;94;17300;4;126;487;19
09.02.20;16:35:00;1;547;14052;0;2;331;19568;4;373;382;22;3;181;12727;4;221;446;22;4;218;16783;5;228;233;19;5;433;46410;4;205;173;396;624;30;6;314;35093;4;135;214;501;556;28;7;300;32451;4;388;466;25;8;271;31893;4;321;477;25;9;84;17292;4;113;408;15
09.02.20;16:30:00;1;565;14006;0;2;508;19540;4;559;392;24;3;271;12712;4;312;419;22;4;314;16765;5;327;241;19;5;612;46371;4;291;247;409;653;30;6;458;35065;4;171;238;579;564;28;7;504;32425;4;549;399;21;8;421;31870;4;471;500;25;9;127;17283;4;161;534;20
09.02.20;16:25:00;1;726;13959;0;2;636;19497;4;692;395;25;3;342;12689;4;386;435;23;4;355;16739;5;370;232;20;5;726;46321;4;361;294;412;629;30;6;549;35027;4;229;290;578;569;28;7;767;32376;4;823;475;27;8;534;31835;4;581;461;26;9;134;17273;4;172;545;21
