#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.02.19;23:55:00;1;711;12555;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;0;0;0;0;0;0;6;0;27210;0;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;23:50:00;1;270;12502;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;0;0;0;0;0;0;6;0;27210;0;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;23:45:00;1;240;12480;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;0;0;0;0;0;0;6;0;27210;0;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;23:40:00;1;475;12459;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;0;0;0;0;0;0;6;0;27210;0;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;23:35:00;1;525;12429;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;0;0;0;0;0;0;6;0;27210;0;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;23:31:00;1;228;12395;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;0;0;0;0;0;0;6;0;27210;0;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;23:25:00;1;228;12372;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;0;0;0;0;0;0;6;0;27210;0;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;23:20:00;1;580;12353;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;0;0;0;0;0;0;6;0;27210;0;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;23:15:00;1;230;12307;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;0;0;0;0;0;0;6;0;27210;0;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;23:10:00;1;301;12287;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;0;0;0;0;0;0;6;0;27210;0;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;23:07:00;1;303;12272;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;0;0;0;0;0;0;6;0;27210;0;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;23:00:00;1;477;12206;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;0;0;0;0;0;0;6;0;27210;0;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;22:55:00;1;487;12166;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;22:50:00;1;438;12126;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;22:45:00;1;642;12089;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;22:40:00;1;439;12026;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;22:35:00;1;436;11989;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;22:30:00;1;642;11952;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;22:25:00;1;436;11888;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;22:20:00;1;443;11852;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;22:15:00;1;517;11815;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;22:10:00;1;741;11754;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;22:05:00;1;578;11701;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;22:00:00;1;559;11653;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;21:55:00;1;835;11605;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;21:50:00;1;656;11526;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;21:45:00;1;669;11472;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;21:40:00;1;1147;11416;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;21:35:00;1;598;11338;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;21:30:00;1;3088;11247;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;21:25:00;1;1004;10980;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;21:20:00;1;605;10903;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;21:15:00;1;644;10853;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;21:10:00;1;824;10800;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;21:05:00;1;810;10725;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;21:00:00;1;594;10666;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;20:55:00;1;594;10616;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;20:50:00;1;806;10551;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;20:45:00;1;604;10489;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;20:40:00;1;954;10439;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;20:35:00;1;601;10361;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;20:30:00;1;605;10311;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;20:25:00;1;1022;10261;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;20:20:00;1;662;10182;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;20:15:00;1;448;10125;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;20:10:00;1;678;10069;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;20:05:00;1;395;10019;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;20:00:00;1;520;9974;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;19:55:00;1;699;9939;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;19:50:00;1;291;9889;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;19:45:00;1;1021;9864;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;19:40:00;1;293;9814;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;19:35:00;1;697;9790;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;19:30:00;1;308;9739;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;19:25:00;1;707;9713;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;19:20:00;1;271;9663;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;19:15:00;1;468;9640;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;19:10:00;1;225;9593;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;19:05:00;1;698;9574;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;19:00:00;1;225;9528;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;18:56:00;1;580;9513;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;18:50:00;1;225;9464;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;18:45:00;1;629;9445;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;18:40:00;1;225;9400;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;18:35:00;1;499;9381;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;18:30:00;1;268;9333;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;18:25:00;1;474;9311;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;18:20:00;1;275;9262;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;18:15:00;1;225;9237;0;2;0;15405;0;0;0;0;3;0;9581;0;0;0;0;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;18:10:00;1;730;9218;0;2;0;15405;0;0;84;5;3;0;9581;0;0;181;11;4;0;13583;0;0;0;0;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;18:05:00;1;224;9169;0;2;0;15405;6;0;294;16;3;0;9581;6;0;327;17;4;0;13583;0;0;8;1;5;0;35622;2;0;0;0;0;0;6;0;27210;2;0;0;0;0;0;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;18:00:00;1;243;9150;0;2;0;15405;6;0;335;16;3;0;9581;6;1;396;18;4;0;13583;2;0;77;13;5;0;35622;2;0;0;39;39;3;6;0;27210;1;1;0;29;36;4;7;0;22270;0;0;0;0;8;0;21664;0;0;0;0;9;0;11455;0;0;0;0
24.02.19;17:55:00;1;790;9130;0;2;0;15405;6;0;373;17;3;0;9581;6;0;468;18;4;0;13583;1;0;130;14;5;0;35622;23;0;0;389;391;24;6;0;27210;23;6;3;180;497;22;7;0;22270;0;0;229;13;8;0;21664;0;0;227;12;9;0;11455;0;0;235;8
24.02.19;17:50:00;1;1128;9071;0;2;0;15405;6;0;395;17;3;0;9581;6;3;475;19;4;0;13583;1;0;181;14;5;0;35622;26;0;0;420;605;24;6;0;27210;23;6;3;183;561;22;7;0;22270;6;0;363;17;8;0;21664;6;0;361;16;9;0;11455;6;0;370;11
24.02.19;17:45:00;1;323;8988;0;2;2;15405;6;7;402;18;3;0;9581;3;9;481;19;4;0;13583;1;0;221;15;5;10;35622;23;0;2;424;671;24;6;0;27210;23;2;8;461;586;23;7;0;22270;6;1;421;18;8;0;21664;6;1;412;17;9;0;11455;6;0;442;12
24.02.19;17:40:00;1;342;8961;0;2;10;15405;3;23;396;19;3;3;9581;6;15;483;19;4;0;13583;3;0;206;16;5;79;35621;4;9;8;394;626;25;6;51;27210;4;13;27;506;482;24;7;3;22270;6;4;454;18;8;1;21664;6;5;453;17;9;1;11455;6;3;478;12
24.02.19;17:35:00;1;337;8932;0;2;83;15404;4;120;378;20;3;25;9581;6;41;478;20;4;24;13583;3;25;198;16;5;112;35614;4;29;25;394;626;25;6;79;27205;4;26;46;506;482;24;7;1;22269;6;6;478;18;8;2;21664;6;7;481;18;9;2;11455;6;3;524;12
24.02.19;17:30:00;1;637;8904;0;2;157;15397;4;195;356;20;3;81;9579;4;115;429;20;4;98;13581;3;102;214;17;5;153;35604;4;51;48;394;626;26;6;106;27198;4;35;55;506;482;25;7;60;22269;4;90;385;19;8;32;21664;6;54;431;18;9;0;11454;6;0;564;13
24.02.19;17:25:00;1;295;8850;0;2;258;15384;4;301;354;21;3;146;9572;4;185;437;21;4;178;13573;5;185;228;17;5;204;35591;4;81;54;394;626;26;6;150;27189;4;64;87;506;482;25;7;158;22264;4;193;388;19;8;82;21662;4;119;439;18;9;12;11454;3;24;507;13
24.02.19;17:20:00;1;295;8825;0;2;373;15365;4;426;353;22;3;218;9561;4;258;415;21;4;276;13559;5;288;225;17;5;254;35574;4;104;93;394;626;26;6;196;27177;4;93;123;506;482;25;7;272;22252;4;300;412;20;8;125;21656;4;160;412;19;9;17;11453;6;28;522;13
24.02.19;17:15:00;1;281;8801;0;2;511;15334;4;562;356;22;3;310;9543;4;354;432;22;4;390;13537;5;406;216;18;5;314;35553;4;144;120;394;626;26;6;259;27160;4;78;93;506;502;25;7;449;22230;4;494;410;20;8;228;21645;4;269;434;19;9;30;11452;6;43;515;14
24.02.19;17:10:00;1;229;8776;0;2;581;15291;4;632;355;23;3;374;9518;4;421;446;22;4;505;13504;5;526;215;18;5;414;35526;4;208;149;409;626;26;6;372;27137;4;199;236;572;567;25;7;680;22193;4;731;426;21;8;393;21626;4;435;466;20;9;74;11449;4;104;465;15
24.02.19;17:05:00;1;468;8750;0;2;734;15243;4;793;362;24;3;396;9487;4;445;464;22;4;614;13462;5;640;215;19;5;565;35491;4;286;218;413;569;26;6;481;27106;4;224;255;599;580;25;7;952;22137;4;1016;479;21;8;540;21594;4;589;455;20;9;92;11443;4;125;503;15
24.02.19;17:00:00;1;229;8712;0;2;954;15182;4;1021;356;25;3;544;9454;4;601;449;23;4;687;13412;5;716;212;19;5;744;35443;4;388;289;424;591;27;6;599;27065;4;293;325;602;586;25;7;1204;22058;4;1278;483;22;8;689;21549;4;744;482;21;9;108;11435;4;144;521;15
24.02.19;16:55:00;1;229;8693;0;2;1133;15103;4;1206;360;26;3;674;9409;4;733;457;23;4;789;13355;5;822;220;20;5;960;35380;4;481;396;423;662;27;6;747;27014;4;371;393;609;589;25;7;1435;21959;4;1518;479;22;8;792;21493;4;845;383;21;9;125;11427;4;162;553;16
24.02.19;16:50:00;1;246;8674;0;2;1306;15011;4;1384;363;27;3;783;9354;4;845;439;24;4;921;13291;5;960;233;20;5;1151;35300;4;583;486;422;705;27;6;888;26952;4;454;476;612;586;25;7;1629;21842;4;1717;479;22;8;1102;21427;4;1162;362;22;9;143;11416;4;179;555;16
24.02.19;16:45:00;1;272;8653;0;2;1437;14903;4;1523;374;27;3;873;9289;4;935;436;24;4;1043;13215;5;1086;241;20;5;1353;35202;4;683;575;429;699;27;6;1034;26877;4;508;530;615;585;25;7;1847;21708;4;1935;485;23;8;1452;21337;4;1525;404;22;9;155;11404;4;190;486;17
24.02.19;16:40:00;1;306;8605;0;2;1604;14783;4;1697;382;28;3;945;9217;4;1011;443;24;4;1138;13128;5;1185;238;21;5;1542;35088;4;792;655;434;702;27;6;1195;26789;4;588;604;612;585;26;7;2032;21554;4;2133;482;23;8;1784;21216;4;1869;441;23;9;155;11392;4;184;365;17
24.02.19;16:35:00;1;304;8580;0;2;1741;14650;4;1841;381;29;3;1004;9138;4;1073;435;24;4;1196;13033;5;1245;213;21;5;1764;34958;4;902;754;433;703;28;6;1357;26689;4;673;687;615;587;26;7;2212;21385;4;2324;487;23;8;2052;21069;4;2151;456;23;9;311;11379;4;343;352;18
24.02.19;16:30:00;1;298;8553;0;2;1933;14505;4;2042;393;29;3;1072;9055;4;1140;432;24;4;1301;12934;5;1355;205;21;5;1968;34810;4;1020;843;426;706;28;6;1513;26575;4;745;758;611;585;26;7;2391;21201;4;2500;475;24;8;2280;20898;4;2391;470;23;9;577;11353;4;621;354;19
24.02.19;16:25:00;1;301;8529;0;2;2079;14344;4;2191;396;30;3;1147;8965;4;1220;435;24;4;1353;12826;5;1409;203;21;5;2212;34644;4;1142;953;431;695;28;6;1696;26447;4;851;861;616;583;26;7;2568;21004;4;2692;482;24;8;2513;20710;4;2636;486;24;9;876;11307;4;926;359;20
