#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.12.17;23:55:00;1;570;14334;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;0;0;0;0;0;0;6;0;3507;0;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;23:50:00;1;425;14300;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;0;0;0;0;0;0;6;0;3507;0;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;23:45:00;1;485;14264;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;0;0;0;0;0;0;6;0;3507;0;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;23:40:00;1;946;14224;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;0;0;0;0;0;0;6;0;3507;0;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;23:35:00;1;529;14155;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;0;0;0;0;0;0;6;0;3507;0;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;23:30:00;1;528;14111;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;0;0;0;0;0;0;6;0;3507;0;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;23:25:00;1;922;14067;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;0;0;0;0;0;0;6;0;3507;0;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;23:20:00;1;488;13993;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;0;0;0;0;0;0;6;0;3507;0;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;23:15:00;1;487;13953;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;0;0;0;0;0;0;6;0;3507;0;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;23:10:00;1;851;13912;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;0;0;0;0;0;0;6;0;3507;0;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;23:05:00;1;509;13838;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;0;0;0;0;0;0;6;0;3507;0;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;23:00:00;1;529;13797;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;0;0;0;0;0;0;6;0;3507;0;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;22:55:00;1;798;13752;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;22:50:00;1;978;13677;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;22:45:00;1;636;13618;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;22:40:00;1;685;13564;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;22:35:00;1;1110;13507;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;22:30:00;1;686;13416;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;22:25:00;1;759;13357;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;22:20:00;1;1440;13293;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;22:15:00;1;749;13200;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;22:10:00;1;762;13138;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;22:05:00;1;954;13074;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;22:00:00;1;767;12979;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;21:55:00;1;752;12916;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;21:50:00;1;774;12853;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;21:45:00;1;1206;12788;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;21:40:00;1;802;12687;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;21:35:00;1;780;12619;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;21:30:00;1;1129;12554;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;21:25:00;1;761;12457;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;21:20:00;1;762;12393;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;21:15:00;1;775;12330;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;21:10:00;1;1193;12255;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;21:05:00;1;761;12165;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;21:00:00;1;768;12102;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;20:55:00;1;1378;12038;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;20:50:00;1;795;11940;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;20:45:00;1;812;11873;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;20:40:00;1;1299;11805;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;20:35:00;1;752;11711;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;20:30:00;1;1481;11648;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;20:25:00;1;697;11530;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;20:20:00;1;1048;11454;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;20:15:00;1;702;11382;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;20:10:00;1;1631;11324;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;20:05:00;1;1155;11189;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;20:00:00;1;778;11095;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;19:55:00;1;785;11031;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;19:50:00;1;1213;10965;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;19:45:00;1;907;10864;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;19:40:00;1;736;10799;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;19:35:00;1;1294;10738;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;19:30:00;1;717;10647;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;19:25:00;1;744;10588;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;19:20:00;1;1112;10525;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;19:15:00;1;1217;10419;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;19:10:00;1;1150;10327;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;19:05:00;1;1001;10236;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;19:00:00;1;938;10135;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;18:55:00;1;1005;10063;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;18:50:00;1;2121;9985;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;18:45:00;1;2888;9866;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;18:40:00;1;1790;9673;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;18:35:00;1;2260;9495;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;18:30:00;1;2571;9308;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;18:25:00;1;1165;9093;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;18:20:00;1;2014;8965;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;18:15:00;1;1882;8802;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;18:10:00;1;1564;8610;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;18:05:00;1;2264;8477;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;18:00:00;1;3183;8293;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;17:55:00;1;4129;8049;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;17:50:00;1;2598;7684;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;17:45:00;1;625;7471;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;17:40:00;1;948;7421;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;17:35:00;1;414;7355;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;17:30:00;1;414;7320;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;17:25:00;1;542;7286;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;17:20:00;1;331;7229;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;17:15:00;1;332;7201;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;17:10:00;1;771;7173;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;17:05:00;1;374;7112;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;17:00:00;1;476;7081;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;16:55:00;1;532;7050;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;16:50:00;1;398;6992;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;16:45:00;1;398;6959;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;16:40:00;1;602;6926;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;16:35:00;1;330;6864;0;2;0;2376;0;0;0;0;3;0;1416;0;0;0;0;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;16:30:00;1;324;6837;0;2;0;2376;0;0;35;1;3;0;1416;0;0;153;6;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;16:25:00;1;323;6810;0;2;0;2376;6;0;269;8;3;0;1416;6;0;297;11;4;0;1948;0;0;0;0;5;0;5362;2;0;0;0;0;0;6;0;3507;0;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
