#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.09.18;23:55:00;1;427;8967;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;0;0;0;0;0;0;6;0;16572;0;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;23:50:00;1;423;8931;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;0;0;0;0;0;0;6;0;16572;0;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;23:45:00;1;360;8896;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;0;0;0;0;0;0;6;0;16572;0;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;23:40:00;1;351;8866;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;0;0;0;0;0;0;6;0;16572;0;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;23:35:00;1;387;8836;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;0;0;0;0;0;0;6;0;16572;0;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;23:30:00;1;403;8804;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;0;0;0;0;0;0;6;0;16572;0;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;23:25:00;1;403;8770;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;0;0;0;0;0;0;6;0;16572;0;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;23:20:00;1;404;8737;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;0;0;0;0;0;0;6;0;16572;0;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;23:15:00;1;375;8703;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;0;0;0;0;0;0;6;0;16572;0;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;23:10:00;1;354;8673;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;0;0;0;0;0;0;6;0;16572;0;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;23:05:00;1;358;8644;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;0;0;0;0;0;0;6;0;16572;0;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;23:00:00;1;355;8614;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;0;0;0;0;0;0;6;0;16572;0;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;22:55:00;1;358;8584;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;22:50:00;1;358;8554;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;22:45:00;1;365;8524;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;22:40:00;1;437;8493;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;22:35:00;1;450;8456;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;22:30:00;1;451;8418;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;22:25:00;1;431;8381;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;22:20:00;1;460;8345;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;22:15:00;1;425;8305;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;22:10:00;1;425;8270;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;22:05:00;1;423;8235;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;22:00:00;1;428;8199;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;21:55:00;1;431;8164;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;21:50:00;1;750;8127;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;21:45:00;1;1606;8038;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;21:40:00;1;1384;7883;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;21:35:00;1;1273;7763;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;21:30:00;1;698;7667;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;21:25:00;1;2388;7574;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;21:20:00;1;686;7375;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;21:15:00;1;368;7324;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;21:10:00;1;366;7293;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;21:05:00;1;378;7262;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;21:00:00;1;412;7230;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;20:55:00;1;406;7196;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;20:50:00;1;457;7162;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;20:45:00;1;439;7124;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;20:40:00;1;422;7087;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;20:35:00;1;422;7052;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;20:30:00;1;425;7017;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;20:25:00;1;398;6981;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;20:20:00;1;421;6947;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;20:15:00;1;413;6912;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;20:10:00;1;463;6877;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;20:05:00;1;464;6838;0;2;0;11711;0;0;0;0;3;0;7200;0;0;0;0;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;20:00:00;1;475;6798;0;2;0;11711;0;0;41;4;3;0;7200;0;0;225;25;4;0;10055;0;0;0;0;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;19:55:00;1;468;6758;0;2;0;11711;6;0;276;28;3;0;7200;6;0;318;30;4;0;10055;2;0;77;30;5;0;21794;2;0;0;0;0;0;6;0;16572;2;0;0;0;0;0;7;0;12806;0;0;0;0;8;0;12738;0;0;0;0;9;0;6737;0;0;0;0
07.09.18;19:50:00;1;424;6720;0;2;0;11711;6;0;313;28;3;0;7200;6;0;385;30;4;0;10055;1;0;117;30;5;0;21794;2;0;0;159;158;25;6;0;16572;2;2;1;69;125;20;7;0;12806;0;0;41;5;8;0;12738;0;0;42;5;9;0;6737;0;0;130;13
07.09.18;19:45:00;1;333;6684;0;2;0;11711;6;0;340;28;3;0;7200;6;2;403;30;4;0;10055;1;0;155;31;5;0;21794;23;0;0;354;353;38;6;0;16572;23;7;2;430;227;37;7;0;12806;6;0;289;31;8;0;12738;6;0;293;30;9;0;6737;6;0;310;27
07.09.18;19:40:00;1;310;6656;0;2;0;11711;6;0;363;29;3;0;7200;6;2;443;31;4;0;10055;1;0;191;31;5;0;21794;26;0;0;387;551;38;6;0;16572;23;6;2;297;407;37;7;0;12806;6;0;355;31;8;0;12738;6;0;359;31;9;0;6737;6;0;382;27
07.09.18;19:35:00;1;266;6630;0;2;0;11711;6;0;382;29;3;1;7200;6;5;463;31;4;0;10055;1;0;217;31;5;7;21794;4;0;0;390;623;39;6;0;16572;23;6;3;481;542;38;7;0;12806;6;2;396;31;8;0;12738;6;2;401;31;9;0;6737;6;1;432;28
07.09.18;19:30:00;1;197;6609;0;2;5;11711;6;11;390;30;3;1;7200;6;6;489;31;4;0;10055;3;0;199;32;5;82;21793;4;8;22;355;563;40;6;54;16571;4;29;23;448;421;39;7;1;12806;6;4;438;32;8;2;12738;6;5;437;31;9;3;6737;4;6;452;28
07.09.18;19:25:00;1;197;6592;0;2;75;11711;4;112;356;31;3;15;7200;3;28;495;32;4;18;10055;3;19;198;32;5;126;21786;4;32;43;355;563;40;6;85;16567;4;47;37;448;421;39;7;19;12806;6;40;403;32;8;13;12738;6;29;429;32;9;4;6737;3;14;473;29
07.09.18;19:20:00;1;233;6576;0;2;120;11705;4;159;362;31;3;63;7198;4;103;472;32;4;54;10054;3;56;197;32;5;164;21775;4;56;61;354;563;40;6;111;16559;4;61;50;448;421;39;7;52;12804;4;88;371;32;8;50;12737;4;85;369;32;9;3;6737;6;8;518;29
07.09.18;19:15:00;1;241;6557;0;2;141;11695;4;179;358;32;3;76;7193;4;118;482;33;4;69;10049;3;72;199;33;5;204;21761;4;83;77;355;563;40;6;137;16550;4;69;57;447;421;39;7;76;12800;4;110;397;32;8;72;12733;4;110;400;32;9;15;6736;6;25;488;29
07.09.18;19:10:00;1;274;6536;0;2;201;11683;4;242;372;32;3;113;7187;4;153;488;33;4;113;10043;3;118;210;33;5;273;21744;4;114;111;355;563;40;6;183;16538;4;86;73;448;421;39;7;129;12794;4;170;411;33;8;127;12727;4;161;409;32;9;44;6735;6;64;491;30
07.09.18;19:05:00;1;286;6513;0;2;330;11667;4;381;390;33;3;191;7177;4;236;504;33;4;215;10034;5;223;223;33;5;371;21721;4;168;154;359;563;40;6;267;16522;4;143;126;505;453;39;7;196;12783;4;237;429;33;8;191;12717;4;234;414;32;9;97;6732;4;127;473;30
07.09.18;19:00:00;1;313;6490;0;2;427;11639;4;483;385;33;3;247;7162;4;300;514;34;4;290;10016;5;302;216;34;5;500;21689;4;236;214;382;603;40;6;373;16499;4;190;179;531;522;39;7;283;12767;4;327;433;33;8;278;12701;4;321;428;33;9;143;6724;4;174;481;31
07.09.18;18:55:00;1;270;6466;0;2;587;11604;4;646;389;34;3;333;7141;4;386;533;34;4;443;9992;5;461;218;34;5;668;21646;4;317;290;382;612;40;6;497;16467;4;285;269;542;527;40;7;407;12743;4;445;443;33;8;392;12678;4;439;443;33;9;196;6712;4;233;476;31
07.09.18;18:50:00;1;298;6443;0;2;784;11555;4;849;394;34;3;461;7114;4;517;523;34;4;631;9956;5;657;229;34;5;949;21590;4;469;412;391;622;41;6;710;16425;4;382;362;558;535;40;7;574;12709;4;627;454;33;8;564;12645;4;614;452;33;9;289;6695;4;327;493;31
07.09.18;18:45:00;1;380;6418;0;2;928;11491;4;999;395;35;3;550;7075;4;609;526;35;4;756;9904;5;788;233;34;5;1153;21509;4;574;500;402;633;41;6;877;16365;4;455;423;565;529;40;7;576;12662;4;624;368;26;8;717;12599;4;769;454;33;9;366;6672;4;414;500;32
07.09.18;18:40:00;1;452;6384;0;2;1096;11413;4;1170;381;35;3;617;7030;4;681;541;35;4;884;9841;5;920;234;35;5;1216;21412;4;624;524;403;638;41;6;923;16291;4;496;474;563;541;40;7;807;12602;4;862;467;33;8;663;12526;0;711;384;27;9;400;6641;4;446;509;32
07.09.18;18:35:00;1;507;6346;0;2;1261;11322;4;1339;369;35;3;665;6978;4;733;549;35;4;1008;9767;5;1050;235;35;5;1241;21311;4;622;537;401;635;41;6;942;16214;4;507;490;565;538;40;7;817;12535;4;865;478;33;8;803;12474;4;859;448;33;9;393;6608;4;439;513;32
07.09.18;18:30:00;1;492;6303;0;2;1267;11217;4;1346;385;35;3;679;6923;4;748;546;34;4;1024;9683;5;1067;234;35;5;1384;21207;4;698;599;408;644;41;6;1049;16135;4;556;531;564;536;40;7;798;12467;4;863;483;34;8;863;12407;4;916;437;33;9;380;6575;4;429;515;32
07.09.18;18:25:00;1;396;6263;0;2;835;11112;4;897;377;35;3;510;6866;4;567;493;34;4;681;9598;5;709;229;35;5;1346;21091;4;685;585;402;630;41;6;1028;16047;4;537;523;565;538;40;7;732;12400;4;788;448;33;8;746;12335;4;795;441;33;9;382;6544;4;433;499;32
07.09.18;18:20:00;1;412;6231;0;2;848;11040;4;914;382;35;3;530;6823;4;590;489;34;4;705;9539;5;734;227;35;5;1560;20979;4;808;673;400;638;41;6;1181;15961;4;620;594;567;545;40;7;889;12339;4;953;454;34;8;881;12272;4;940;446;33;9;470;6512;4;525;498;32
07.09.18;18:15:00;1;372;6198;0;2;1272;10970;4;1353;385;36;3;701;6779;4;768;526;35;4;1056;9481;5;1099;233;35;5;1941;20848;4;1016;853;407;649;41;6;1473;15861;4;784;749;577;551;40;7;1343;12265;4;1424;454;34;8;1288;12199;4;1363;451;33;9;620;6473;4;680;524;32
07.09.18;18:10:00;1;377;6167;0;2;1830;10865;4;1933;392;36;3;937;6721;4;1015;557;35;4;1512;9393;5;1575;235;35;5;2255;20683;4;1190;991;410;660;41;6;1731;15736;4;915;873;575;557;40;7;1832;12153;4;1930;455;33;8;1802;12092;4;1902;464;33;9;685;6421;4;746;517;32
07.09.18;18:05:00;1;371;6135;0;2;2104;10712;4;2219;396;35;3;994;6643;4;1076;566;34;4;1698;9267;5;1768;240;34;5;2384;20494;4;1252;1047;414;673;41;6;1817;15592;4;922;894;586;556;40;7;2088;12001;4;2205;468;33;8;2074;11944;4;2185;472;33;9;732;6364;4;789;438;32
07.09.18;18:00:00;1;442;6103;0;2;1053;10538;4;1123;394;34;3;638;6560;4;703;510;34;4;876;9127;5;912;236;34;5;1592;20296;4;815;694;409;654;41;6;1234;15440;4;654;637;568;547;40;7;1154;11830;4;1224;381;27;8;1379;11772;4;1461;467;33;9;567;6303;4;627;517;32
07.09.18;17:55:00;1;400;6070;0;2;761;10449;4;826;397;34;3;478;6506;4;534;496;34;4;617;9052;5;643;230;34;5;1173;20168;4;581;510;397;630;41;6;902;15341;4;476;467;576;543;40;7;805;11708;4;865;452;34;8;659;11653;4;708;358;26;9;381;6255;4;431;499;32
07.09.18;17:50:00;1;372;6038;0;2;510;10384;4;561;382;34;3;319;6466;4;368;500;34;4;390;9000;5;406;227;34;5;725;20074;4;352;314;387;609;41;6;518;15269;4;281;256;506;460;40;7;455;11637;4;500;463;34;8;464;11584;4;513;451;33;9;239;6222;4;283;504;32
07.09.18;17:45:00;1;370;6005;0;2;286;10341;4;331;373;34;3;178;6439;4;218;468;33;4;196;8967;5;205;218;34;5;376;20017;4;174;156;355;563;41;6;256;15228;4;129;117;448;420;40;7;209;11599;4;246;439;34;8;205;11545;4;247;447;34;9;110;6203;4;143;479;32
07.09.18;17:40:00;1;370;5972;0;2;106;10317;4;144;365;34;3;10;6424;6;21;495;33;4;55;8950;5;57;201;35;5;192;19987;4;65;72;354;563;41;6;130;15208;4;70;59;448;420;40;7;50;11581;4;66;432;34;8;51;11528;4;69;429;34;9;12;6193;3;21;495;32
07.09.18;17:35:00;1;399;5941;0;2;41;10308;4;78;353;35;3;4;6423;6;10;492;34;4;3;8946;3;3;199;35;5;133;19972;4;33;44;355;563;42;6;87;15197;4;43;34;448;421;40;7;2;11577;0;9;256;21;8;2;11523;6;10;444;34;9;1;6192;6;6;489;32
07.09.18;17:30:00;1;354;5908;0;2;98;10305;4;136;354;36;3;40;6423;6;59;490;35;4;66;8945;3;69;200;36;5;303;19961;4;130;123;356;569;42;6;212;15190;4;107;97;482;450;40;7;97;11577;4;130;406;35;8;88;11523;4;126;413;35;9;34;6192;6;51;495;33
07.09.18;17:25:00;1;350;5878;0;2;288;10297;4;334;365;37;3;175;6419;4;215;467;36;4;231;8940;5;241;213;36;5;636;19933;4;308;272;382;606;42;6;475;15170;4;261;252;540;520;40;7;309;11569;4;356;431;35;8;303;11516;4;350;436;35;9;162;6189;4;199;478;34
07.09.18;17:20:00;1;366;5849;0;2;457;10273;4;509;366;38;3;281;6405;4;328;458;36;4;375;8921;5;391;221;37;5;891;19878;4;434;380;390;616;42;6;660;15129;4;333;320;551;521;41;7;309;11543;4;343;292;24;8;459;11491;4;508;435;36;9;245;6175;4;286;485;35
07.09.18;17:15:00;1;1444;5820;0;2;575;10235;4;632;371;39;3;358;6382;4;408;461;37;4;471;8890;5;491;222;37;5;1002;19803;4;503;438;389;615;43;6;775;15073;4;410;389;549;523;41;7;512;11506;4;560;428;36;8;513;11452;4;561;439;36;9;273;6155;4;317;483;35
07.09.18;17:10:00;1;2174;5677;0;2;432;10188;4;486;361;40;3;270;6352;4;320;466;37;4;346;8851;5;360;215;38;5;783;19720;4;385;340;385;602;43;6;593;15009;4;305;291;533;519;41;7;408;11463;4;457;419;36;8;408;11410;4;455;420;36;9;216;6132;4;258;476;36
07.09.18;17:05:00;1;1466;5494;0;2;635;10152;4;694;365;42;3;364;6329;4;410;453;38;4;488;8822;5;508;215;39;5;1089;19655;4;549;472;379;612;43;6;882;14960;4;458;433;540;516;41;7;836;11430;4;897;441;37;8;768;11377;4;829;433;37;9;398;6115;4;445;469;37
07.09.18;17:00:00;1;258;5375;0;2;2278;10100;4;2409;382;44;3;1280;6299;4;1360;435;39;4;1851;8781;5;1928;224;40;5;3054;19553;4;1638;1353;402;630;43;6;2328;14884;4;1218;1169;560;537;41;7;2545;11357;4;2679;448;37;8;2445;11311;4;2565;444;37;9;1299;6080;4;1387;495;38
07.09.18;16:55:00;1;417;5353;0;2;2999;9919;4;3154;378;44;3;1749;6197;4;1844;443;39;4;2498;8634;5;2602;227;39;5;4005;19284;4;2156;1785;401;641;43;6;3058;14681;4;1576;1516;567;548;41;7;3304;11152;4;3467;447;36;8;3271;11115;4;3428;446;36;9;1786;5976;4;1893;492;38
07.09.18;16:50:00;1;399;5319;0;2;2484;9669;4;2621;383;43;3;1495;6052;4;1587;459;39;4;2179;8426;5;2270;227;39;5;3706;18950;4;2009;1637;402;635;43;6;2922;14426;4;1505;1439;563;545;41;7;3006;10875;4;3154;439;36;8;2849;10841;4;2996;449;36;9;1594;5828;4;1696;499;38
07.09.18;16:45:00;1;308;5287;0;2;2724;9460;4;2875;384;44;3;1637;5926;4;1732;460;39;4;2360;8243;5;2458;223;39;5;4105;18644;4;2219;1831;401;640;43;6;3261;14191;4;1698;1641;586;557;41;7;3442;10624;4;3609;432;36;8;3216;10602;4;3380;453;36;9;1765;5693;4;1871;501;38
07.09.18;16:40:00;1;383;5261;0;2;2522;9243;4;2663;394;42;3;1505;5794;4;1598;484;39;4;2245;8053;5;2338;226;39;5;4053;18295;4;2198;1806;401;642;42;6;3295;13929;4;1712;1682;540;547;41;7;2833;10325;4;2983;448;36;8;2766;10320;4;2930;444;35;9;1528;5539;4;1622;477;37
07.09.18;16:35:00;1;405;5231;0;2;2955;9028;4;3116;370;42;3;1660;5667;4;1764;503;39;4;2631;7864;5;2740;225;38;5;4701;17954;4;2568;2097;396;633;42;6;3597;13667;4;1875;1795;553;546;40;7;3328;10084;4;3496;428;35;8;3159;10085;4;3315;445;35;9;1675;5408;4;1774;477;37
07.09.18;16:30:00;1;339;5200;0;2;2743;8782;4;2889;368;42;3;1685;5528;4;1784;469;38;4;2378;7643;5;2476;223;38;5;4498;17560;4;2456;2017;396;630;41;6;3418;13364;4;1788;1698;555;528;40;7;3300;9802;4;3455;352;29;8;3715;9819;4;3893;438;34;9;1801;5267;4;1901;440;37
