#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.05.21;23:55:00;1;381;12575;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;0;0;0;0;0;0;6;0;29703;0;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;23:50:00;1;388;12543;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;0;0;0;0;0;0;6;0;29703;0;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;23:45:00;1;378;12511;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;0;0;0;0;0;0;6;0;29703;0;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;23:40:00;1;443;12479;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;0;0;0;0;0;0;6;0;29703;0;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;23:35:00;1;439;12442;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;0;0;0;0;0;0;6;0;29703;0;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;23:30:00;1;430;12404;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;0;0;0;0;0;0;6;0;29703;0;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;23:25:00;1;462;12367;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;0;0;0;0;0;0;6;0;29703;0;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;23:20:00;1;412;12329;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;0;0;0;0;0;0;6;0;29703;0;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;23:15:00;1;396;12295;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;0;0;0;0;0;0;6;0;29703;0;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;23:10:00;1;487;12262;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;0;0;0;0;0;0;6;0;29703;0;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;23:05:00;1;448;12221;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;0;0;0;0;0;0;6;0;29703;0;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;23:00:00;1;477;12183;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;0;0;0;0;0;0;6;0;29703;0;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;22:55:00;1;2241;12144;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;22:50:00;1;2252;11956;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;22:45:00;1;2302;11767;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;22:40:00;1;2393;11575;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;22:35:00;1;498;11413;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;22:30:00;1;841;11371;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;22:25:00;1;706;11284;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;22:20:00;1;449;11230;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;22:15:00;1;384;11200;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;22:10:00;1;387;11168;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;22:05:00;1;388;11135;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;22:00:00;1;431;11103;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;21:55:00;1;1822;11067;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;21:50:00;1;2566;10909;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;21:45:00;1;3038;10689;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;21:40:00;1;2081;10435;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;21:35:00;1;649;10227;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;21:30:00;1;396;10185;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;21:25:00;1;375;10148;0;2;0;21699;0;0;0;0;3;0;13718;0;0;0;0;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;21:20:00;1;377;10118;0;2;0;21699;0;0;149;11;3;0;13718;6;0;283;22;4;0;18382;0;0;0;0;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;21:15:00;1;431;10077;0;2;0;21699;6;0;292;20;3;0;13718;6;0;330;22;4;0;18382;0;0;46;14;5;0;39761;2;0;0;0;0;0;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;21:10:00;1;486;10041;0;2;0;21699;6;0;326;20;3;0;13718;6;0;399;22;4;0;18382;1;0;98;21;5;0;39761;2;2;6;106;105;14;6;0;29703;2;0;0;0;0;0;7;0;23066;0;0;0;0;8;0;22836;0;0;0;0;9;0;12405;0;0;0;0
25.05.21;21:05:00;1;555;9999;0;2;0;21699;6;0;352;20;3;0;13718;6;2;426;23;4;0;18382;1;0;131;22;5;0;39761;2;0;0;305;307;30;6;0;29703;2;0;0;217;215;23;7;0;23066;0;0;217;18;8;0;22836;0;0;217;18;9;0;12405;6;0;281;18
25.05.21;21:00:00;1;583;9953;0;2;0;21699;6;0;374;21;3;0;13718;6;2;453;23;4;0;18382;1;0;171;22;5;0;39761;23;0;0;396;473;31;6;0;29703;23;0;0;531;519;29;7;0;23066;6;0;337;23;8;0;22836;6;0;281;19;9;0;12405;6;0;352;19
25.05.21;20:55:00;1;538;9904;0;2;0;21699;6;0;386;21;3;1;13718;4;3;467;23;4;0;18382;1;0;197;23;5;9;39761;1;0;0;399;621;31;6;0;29703;23;0;0;557;543;29;7;0;23066;6;0;387;24;8;0;22836;6;0;389;23;9;0;12405;6;1;386;19
25.05.21;20:50:00;1;433;9860;0;2;0;21699;6;0;400;22;3;0;13718;6;5;487;24;4;0;18382;1;0;206;23;5;47;39760;1;0;7;383;608;32;6;10;29703;26;0;1;570;553;29;7;0;23066;6;1;418;24;8;0;22836;6;1;420;24;9;0;12405;6;1;446;19
25.05.21;20:45:00;1;431;9824;0;2;26;21699;6;47;380;22;3;3;13718;6;10;503;24;4;0;18382;3;0;199;24;5;101;39756;4;14;24;366;581;32;6;79;29702;4;1;16;524;504;30;7;0;23066;6;5;447;24;8;5;22836;6;12;425;24;9;2;12405;6;3;490;19
25.05.21;20:40:00;1;717;9786;0;2;107;21697;4;145;356;23;3;34;13717;6;55;514;24;4;30;18382;3;32;198;24;5;160;39747;4;48;50;366;581;32;6;123;29695;4;22;39;524;503;30;7;23;23066;6;48;424;25;8;26;22836;6;45;419;24;9;0;12405;6;5;527;20
25.05.21;20:35:00;1;855;9726;0;2;173;21688;4;212;369;23;3;101;13715;4;140;480;25;4;38;18380;3;40;197;24;5;201;39733;4;78;70;366;581;32;6;156;29684;4;42;59;524;503;30;7;63;23064;4;95;408;25;8;62;22834;4;96;404;24;9;5;12404;4;9;531;20
25.05.21;20:30:00;1;828;9655;0;2;273;21674;4;317;388;24;3;165;13706;4;209;493;25;4;67;18377;3;70;201;24;5;251;39716;4;101;92;366;581;32;6;193;29671;4;64;74;524;503;30;7;83;23059;4;118;407;25;8;77;22828;4;117;420;24;9;21;12404;3;34;401;16
25.05.21;20:25:00;1;384;9586;0;2;326;21651;4;370;381;24;3;201;13693;4;246;507;25;4;96;18371;5;101;215;25;5;290;39695;4;119;111;366;581;32;6;223;29655;4;78;91;524;503;30;7;110;23052;4;150;457;25;8;107;22822;4;148;458;25;9;11;12402;6;16;547;20
25.05.21;20:20:00;1;294;9559;0;2;281;21625;4;323;373;24;3;172;13676;4;216;474;25;4;60;18364;3;62;198;25;5;240;39671;4;94;94;366;581;32;6;185;29636;4;56;73;524;503;30;7;72;23043;4;120;413;25;8;76;22813;4;112;401;25;9;13;12400;6;24;505;21
25.05.21;20:15:00;1;271;9533;0;2;165;21603;4;206;368;24;3;92;13663;4;132;491;26;4;92;18358;3;96;211;25;5;330;39651;4;143;132;367;581;32;6;250;29621;4;92;107;524;503;31;7;110;23037;4;165;430;25;8;111;22807;4;156;444;25;9;42;12400;6;60;514;21
25.05.21;20:10:00;1;263;9510;0;2;290;21589;4;336;382;25;3;174;13655;4;219;496;26;4;217;18350;5;226;224;25;5;559;39622;4;263;231;400;618;32;6;404;29599;4;165;186;531;532;31;7;264;23027;4;313;443;25;8;263;22797;4;305;446;25;9;135;12396;4;171;497;22
25.05.21;20:05:00;1;337;9487;0;2;377;21566;4;427;385;26;3;233;13641;4;278;494;26;4;283;18333;5;295;232;26;5;666;39575;4;323;273;401;629;33;6;486;29565;4;210;221;543;518;31;7;315;23006;4;353;460;25;8;312;22776;4;351;454;25;9;165;12385;4;201;501;22
25.05.21;20:00:00;1;486;9454;0;2;440;21535;4;488;376;26;3;269;13622;4;316;494;26;4;128;18310;5;133;223;26;5;352;39523;4;160;144;366;581;33;6;271;29527;4;104;118;524;504;31;7;178;22980;4;213;454;26;8;170;22750;4;213;448;25;9;88;12371;4;118;479;22
25.05.21;19:55:00;1;579;9415;0;2;336;21498;4;381;368;26;3;191;13600;4;237;486;27;4;126;18299;5;131;219;26;5;365;39494;4;164;154;366;581;33;6;281;29505;4;108;125;524;504;31;7;168;22965;4;206;440;26;8;161;22736;4;200;435;25;9;79;12364;4;112;478;22
25.05.21;19:50:00;1;614;9364;0;2;228;21472;4;271;368;27;3;132;13585;4;177;502;27;4;136;18288;5;142;220;26;5;379;39463;4;169;157;371;585;33;6;287;29481;4;109;128;524;503;31;7;173;22951;4;216;448;26;8;167;22723;4;211;440;25;9;86;12357;4;118;472;22
25.05.21;19:45:00;1;550;9308;0;2;338;21453;4;386;381;28;3;202;13574;4;247;488;27;4;235;18277;5;245;224;27;5;588;39431;4;272;240;398;624;33;6;418;29457;4;179;188;524;504;31;7;311;22937;4;353;457;26;8;308;22709;4;352;454;26;9;159;12350;4;197;506;22
25.05.21;19:40:00;1;579;9262;0;2;355;21425;4;404;386;28;3;217;13557;4;263;485;28;4;251;18258;5;261;230;27;5;526;39381;4;247;211;388;595;33;6;389;29422;4;165;173;524;504;31;7;284;22911;4;335;466;26;8;290;22683;4;337;462;26;9;156;12337;4;195;509;23
25.05.21;19:35:00;1;596;9214;0;2;338;21396;4;384;368;29;3;171;13539;4;219;499;28;4;160;18237;5;167;218;27;5;392;39338;4;176;160;370;581;33;6;295;29390;4;115;127;524;504;31;7;220;22887;4;259;446;26;8;207;22659;4;247;443;26;9;103;12324;4;139;496;23
25.05.21;19:30:00;1;694;9163;0;2;420;21368;4;469;381;30;3;246;13524;4;295;488;28;4;234;18223;5;244;225;28;5;480;39303;4;228;192;397;602;33;6;355;29364;4;144;159;524;504;31;7;265;22869;4;303;464;27;8;267;22642;4;308;462;26;9;138;12315;4;173;502;23
25.05.21;19:25:00;1;835;9101;0;2;1166;21331;4;1243;387;31;3;686;13503;4;749;453;29;4;296;18203;5;309;241;28;5;536;39263;4;254;218;399;602;33;6;384;29334;4;160;175;524;504;31;7;461;22847;4;503;462;27;8;315;22612;0;345;259;15;9;159;12304;4;198;528;23
25.05.21;19:20:00;1;529;9036;0;2;991;21235;4;1066;391;33;3;535;13447;4;589;452;29;4;318;18178;5;331;221;29;5;507;39219;4;240;203;394;604;33;6;367;29303;4;153;164;524;504;31;7;461;22808;4;511;458;27;8;351;22574;0;388;361;22;9;163;12290;4;198;523;24
25.05.21;19:15:00;1;314;8995;0;2;1768;21153;4;1872;393;34;3;919;13402;4;986;432;30;4;657;18152;5;684;199;29;5;561;39177;4;268;222;402;633;33;6;410;29272;4;173;188;524;533;31;7;877;22770;4;936;478;27;8;713;22546;4;769;451;27;9;123;12276;4;147;285;14
25.05.21;19:10:00;1;361;8968;0;2;1986;21003;4;2098;394;34;3;1083;13323;4;1158;447;30;4;1115;18096;5;1161;207;30;5;662;39129;4;317;262;411;655;33;6;485;29237;4;204;227;526;547;31;7;1072;22697;4;1132;478;27;8;770;22487;4;820;392;27;9;220;12259;4;250;355;24
25.05.21;19:05:00;1;460;8942;0;2;2122;20839;4;2248;406;34;3;1207;13233;4;1286;456;31;4;1363;18003;5;1420;227;30;5;780;39074;4;377;319;418;621;34;6;575;29196;4;241;274;546;551;31;7;1203;22607;4;1278;484;27;8;995;22422;4;1056;412;27;9;332;12241;4;369;362;25
25.05.21;19:00:00;1;370;8902;0;2;2414;20661;4;2545;398;33;3;1345;13133;4;1430;468;30;4;1665;17890;5;1734;240;30;5;1134;39005;4;574;478;423;675;34;6;862;29145;4;374;405;586;562;31;7;1496;22507;4;1574;486;27;8;1153;22339;4;1216;386;22;9;466;12213;4;514;460;25
25.05.21;18:55:00;1;394;8871;0;2;533;20460;4;589;384;33;3;305;13021;4;354;478;30;4;347;17751;5;361;224;30;5;599;38910;4;275;236;393;628;34;6;467;29073;4;199;211;544;514;31;7;672;22382;4;718;463;28;8;644;22227;4;696;456;27;9;273;12174;4;315;504;26
25.05.21;18:50:00;1;990;8821;0;2;2426;20417;4;2560;396;35;3;1361;12996;4;1447;466;31;4;1654;17723;5;1723;239;31;5;1136;38861;4;579;466;416;672;34;6;820;29037;4;357;379;610;566;31;7;1380;22325;4;1467;478;28;8;1413;22172;4;1489;475;27;9;735;12152;4;798;519;27
25.05.21;18:45:00;1;582;8739;0;2;2574;20215;4;2714;400;35;3;1491;12882;4;1581;474;31;4;1808;17585;5;1883;237;31;5;1324;38765;4;677;547;419;680;34;6;991;28965;4;445;456;599;564;31;7;1744;22214;4;1837;481;28;8;1770;22058;4;1867;477;27;9;936;12093;4;1010;532;27
25.05.21;18:40:00;1;256;8695;0;2;2692;20001;4;2835;397;35;3;1584;12758;4;1680;485;31;4;1926;17434;5;2006;238;30;5;1508;38653;4;782;630;425;677;34;6;1133;28881;4;524;524;595;551;32;7;1896;22069;4;2000;479;28;8;1923;21910;4;2024;475;27;9;1026;12015;4;1106;529;27
25.05.21;18:35:00;1;317;8674;0;2;2821;19777;4;2970;397;34;3;1664;12626;4;1760;475;31;4;2040;17274;5;2125;237;30;5;1744;38526;4;912;736;419;687;34;6;1314;28786;4;610;620;609;566;32;7;2061;21911;4;2163;481;27;8;2079;21750;4;2190;477;27;9;1111;11929;4;1188;528;27
25.05.21;18:30:00;1;401;8646;0;2;2986;19541;4;3143;398;34;3;1744;12487;4;1842;469;31;4;2204;17104;5;2296;237;30;5;2110;38376;4;1106;897;421;691;34;6;1578;28673;4;754;742;604;568;32;7;2302;21740;4;2415;483;27;8;2325;21577;4;2439;474;27;9;1250;11836;4;1333;526;27
25.05.21;18:25:00;1;327;8614;0;2;3341;19293;4;3518;398;33;3;1951;12342;4;2059;474;31;4;2528;16920;5;2633;238;29;5;2879;38198;4;1542;1246;426;688;34;6;2118;28540;4;1036;1013;599;564;31;7;2643;21547;4;2770;487;27;8;2664;21383;4;2793;475;27;9;1437;11731;4;1529;526;27
25.05.21;18:20:00;1;341;8587;0;2;3532;19014;4;3722;406;30;3;2163;12179;4;2282;494;29;4;2901;16709;5;3021;241;27;5;3606;37947;4;1954;1574;431;707;34;6;2751;28355;4;1369;1320;608;573;31;7;3242;21327;4;3396;487;27;8;3268;21162;4;3429;484;26;9;1776;11612;4;1882;532;26
25.05.21;18:15:00;1;324;8558;0;2;1154;18717;4;1231;402;28;3;733;11997;4;802;519;28;4;953;16466;5;993;239;27;5;1959;37658;4;1030;844;416;683;34;6;1465;28136;4;700;686;596;557;31;7;1165;21056;4;1233;481;27;8;1184;20888;4;1253;475;26;9;665;11463;4;730;533;25
25.05.21;18:10:00;1;310;8531;0;2;1105;18620;4;1181;404;27;3;704;11936;4;771;514;28;4;914;16386;5;952;241;27;5;1845;37495;4;959;791;419;672;34;6;1399;28013;4;662;653;597;564;31;7;950;20938;0;1013;395;22;8;1155;20790;4;1226;474;26;9;514;11408;4;567;434;20
25.05.21;18:05:00;1;351;8505;0;2;794;18528;4;858;393;27;3;503;11877;4;559;505;28;4;644;16310;5;671;236;27;5;1407;37344;4;704;594;412;673;34;6;1055;27899;4;484;489;581;555;32;7;800;20864;4;862;466;27;8;803;20693;4;857;462;26;9;425;11355;4;479;518;25
25.05.21;18:00:00;1;311;8475;0;2;765;18461;4;826;401;27;3;479;11835;4;539;507;28;4;639;16256;5;665;239;27;5;1508;37227;4;767;638;419;671;34;6;1133;27811;4;521;525;585;557;32;7;795;20797;4;852;462;27;8;658;20626;4;706;388;22;9;418;11319;4;471;512;25
25.05.21;17:55:00;1;290;8449;0;2;820;18398;4;887;398;28;3;520;11795;4;579;510;29;4;706;16203;5;735;236;28;5;1636;37100;4;843;698;417;670;35;6;1230;27716;4;573;578;582;555;32;7;897;20731;4;967;473;27;8;900;20561;4;958;467;27;9;480;11285;4;536;513;25
25.05.21;17:50:00;1;405;8424;0;2;579;18329;4;634;390;28;3;365;11752;4;417;493;29;4;498;16144;5;518;233;28;5;1182;36964;4;594;500;407;662;35;6;892;27614;4;399;417;569;547;32;7;762;20656;4;825;468;27;8;765;20485;4;820;466;27;9;348;11245;4;389;406;20
25.05.21;17:45:00;1;434;8389;0;2;592;18278;4;653;400;29;3;368;11720;4;425;507;29;4;506;16100;5;527;232;28;5;1311;36865;4;662;551;412;657;35;6;963;27539;4;430;447;567;540;32;7;671;20589;4;728;466;28;8;549;20407;0;593;372;22;9;352;11208;4;398;510;26
25.05.21;17:40:00;1;442;8353;0;2;1198;18228;4;1280;407;30;3;755;11689;4;825;523;30;4;1033;16057;5;1076;236;29;5;2314;36747;4;1218;1008;418;680;35;6;1757;27452;4;842;841;596;566;32;7;1228;20532;4;1310;474;28;8;1224;20363;4;1296;476;28;9;655;11178;4;717;526;26
25.05.21;17:35:00;1;584;8314;0;2;1128;18129;4;1208;400;30;3;719;11626;4;788;510;30;4;962;15972;5;1002;239;29;5;2085;36554;4;1092;898;417;681;35;6;1574;27308;4;755;736;585;549;32;7;722;20431;4;766;282;16;8;1239;20263;4;1312;474;28;9;727;11125;4;792;529;27
25.05.21;17:30:00;1;642;8267;0;2;1629;18035;4;1730;404;30;3;1077;11566;4;1156;511;30;4;1278;15892;5;1331;242;29;5;2201;36383;4;1152;946;418;678;35;6;1605;27178;4;770;758;585;556;32;7;1257;20324;4;1335;476;28;8;1324;20158;4;1400;469;28;9;554;11063;4;609;436;22
25.05.21;17:25:00;1;1556;8213;0;2;1013;17894;4;1088;395;30;3;644;11472;4;709;512;30;4;849;15782;5;884;239;29;5;1782;36194;4;920;759;415;683;35;6;1353;27036;4;637;628;585;542;32;7;1072;20221;4;1146;465;28;8;1082;20049;4;1151;458;28;9;484;11009;4;532;421;21
25.05.21;17:20:00;1;2357;8062;0;2;1190;17811;4;1276;403;31;3;750;11419;4;822;518;30;4;1021;15711;5;1064;237;29;5;2234;36047;4;1189;963;418;684;36;6;1670;26925;4;801;790;591;557;32;7;716;20131;4;764;277;17;8;1323;19959;4;1402;471;28;9;859;10959;4;928;519;27
25.05.21;17:15:00;1;2107;7886;0;2;2183;17715;4;2311;398;31;3;1304;11359;4;1395;515;30;4;1505;15629;5;1568;240;29;5;2487;35854;4;1345;1061;419;695;36;6;1785;26783;4;864;844;596;565;32;7;1873;20030;4;1963;377;23;8;1490;19854;4;1570;459;28;9;930;10891;4;999;515;27
25.05.21;17:10:00;1;2330;7710;0;2;1011;17531;4;1086;393;31;3;639;11250;4;704;508;30;4;848;15505;5;884;234;29;5;1850;35647;4;966;790;413;689;36;6;1401;26623;4;661;660;586;559;33;7;1606;19849;4;1694;459;29;8;1145;19731;4;1221;450;28;9;563;10811;4;620;514;27
25.05.21;17:05:00;1;3459;7523;0;2;1118;17446;4;1199;396;31;3;646;11197;4;711;505;31;4;864;15434;5;900;233;30;5;1968;35483;4;1013;840;414;665;36;6;1468;26500;4;699;685;590;558;33;7;1001;19720;4;1074;457;29;8;1002;19636;4;1066;454;29;9;543;10763;4;598;512;27
25.05.21;17:00:00;1;1001;7196;0;2;1432;17351;4;1523;395;31;3;1036;11142;4;1114;507;31;4;1296;15362;5;1350;235;29;5;2787;35308;4;1490;1207;421;680;36;6;2323;26370;4;1149;1110;596;551;33;7;2078;19635;4;2191;461;29;8;1473;19552;4;1555;451;29;9;794;10718;4;858;497;28
25.05.21;16:55:00;1;389;7105;0;2;886;17232;4;958;395;32;3;553;11057;4;616;504;31;4;744;15254;5;775;232;30;5;1756;35071;4;906;748;409;669;36;6;1299;26190;4;616;604;574;555;33;7;979;19463;4;1043;466;29;8;963;19429;4;1026;466;29;9;497;10651;4;568;518;28
25.05.21;16:50:00;1;379;7070;0;2;1399;17157;4;1489;397;33;3;899;11010;4;971;506;31;4;1221;15191;5;1272;236;30;5;2590;34912;4;1387;1113;420;692;36;6;1958;26073;4;948;937;588;561;33;7;2112;19381;4;2224;478;29;8;1539;19349;4;1629;389;24;9;871;10610;4;941;524;28
25.05.21;16:45:00;1;377;7039;0;2;2171;17040;4;2307;396;34;3;1201;10935;4;1284;506;32;4;1186;15089;5;1235;235;31;5;2410;34697;4;1277;1042;412;673;37;6;1779;25910;4;852;849;588;562;33;7;1311;19207;4;1395;471;30;8;1302;19202;4;1377;474;29;9;696;10537;4;762;520;29
25.05.21;16:40:00;1;425;7006;0;2;1494;16828;4;1591;398;33;3;956;10821;4;1032;510;32;4;1285;14986;5;1339;236;30;5;2698;34401;4;1430;1167;412;677;37;6;2032;25689;4;993;968;589;553;33;7;2064;19096;4;2166;467;30;8;2208;19091;4;2331;472;29;9;1229;10478;4;1319;517;28
25.05.21;16:35:00;1;417;6972;0;2;2698;16703;4;2851;409;33;3;1726;10741;4;1833;507;31;4;1891;14879;5;1970;236;30;5;3465;34171;4;1886;1511;418;697;37;6;2518;25518;4;1258;1206;591;565;33;7;1920;18912;4;2025;479;30;8;2602;18891;4;2735;465;29;9;1137;10368;4;1218;422;23
