#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.03.21;23:55:00;1;410;18978;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;0;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;23:50:00;1;426;18943;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;0;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;23:45:00;1;446;18908;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;0;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;23:40:00;1;434;18872;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;0;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;23:35:00;1;399;18836;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;0;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;23:30:00;1;404;18803;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;0;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;23:25:00;1;408;18769;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;0;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;23:20:00;1;451;18735;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;0;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;23:15:00;1;440;18697;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;0;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;23:10:00;1;446;18661;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;0;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;23:05:00;1;489;18624;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;0;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;23:00:00;1;493;18584;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;0;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;22:55:00;1;499;18543;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;22:50:00;1;445;18501;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;22:45:00;1;457;18464;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;22:40:00;1;445;18426;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;22:35:00;1;420;18389;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;22:30:00;1;413;18354;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;22:25:00;1;397;18320;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;22:20:00;1;412;18287;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;22:15:00;1;457;18253;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;22:10:00;1;443;18215;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;22:05:00;1;492;18178;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;22:00:00;1;454;18138;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;21:55:00;1;544;18101;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;21:50:00;1;945;18056;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;21:45:00;1;573;17962;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;21:40:00;1;480;17912;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;21:35:00;1;393;17872;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;21:30:00;1;415;17838;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;21:25:00;1;419;17804;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;21:20:00;1;432;17769;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;21:15:00;1;449;17733;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;21:10:00;1;411;17696;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;21:05:00;1;434;17661;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;21:00:00;1;460;17625;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;20:55:00;1;481;17587;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;20:50:00;1;558;17547;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;20:45:00;1;515;17502;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;20:40:00;1;505;17457;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;20:35:00;1;575;17415;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;20:30:00;1;516;17367;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;20:25:00;1;569;17322;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;20:20:00;1;961;17274;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;20:15:00;1;1008;17199;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;20:10:00;1;1013;17115;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;20:05:00;1;1073;17030;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;20:00:00;1;1105;16942;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;19:55:00;1;1132;16849;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;19:50:00;1;1267;16754;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;19:45:00;1;1165;16649;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;19:40:00;1;1148;16550;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;19:35:00;1;1136;16455;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;0;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;19:30:00;1;1152;16360;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;19:25:00;1;1037;16266;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;19:20:00;1;1280;16180;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;19:15:00;1;1415;16075;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;19:10:00;1;1117;15956;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;19:05:00;1;994;15863;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;19:00:00;1;1033;15781;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;18:55:00;1;997;15695;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;18:50:00;1;985;15613;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;18:45:00;1;970;15527;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;18:40:00;1;823;15444;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;18:35:00;1;832;15375;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;18:30:00;1;853;15306;0;2;0;9651;0;0;0;0;3;0;6127;0;0;0;0;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;18:25:00;1;961;15235;0;2;0;9651;0;0;31;1;3;0;6127;0;0;134;8;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;18:20:00;1;1232;15153;0;2;0;9651;6;0;270;13;3;0;6127;6;0;302;16;4;0;8594;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;18:15:00;1;827;15064;0;2;0;9651;6;0;282;14;3;0;6127;6;0;315;16;4;0;8594;2;0;76;16;5;0;0;0;0;0;0;0;0;6;0;15076;2;0;0;0;0;0;7;0;11404;0;0;0;0;8;0;11389;0;0;0;0;9;0;6152;0;0;0;0
13.03.21;18:10:00;1;479;14993;0;2;0;9651;6;0;327;14;3;0;6127;6;1;386;17;4;0;8594;1;0;126;16;5;0;0;0;0;0;0;0;0;6;0;15076;23;7;4;233;430;25;7;0;11404;0;0;233;15;8;0;11389;0;0;235;15;9;0;6152;6;0;291;13
13.03.21;18:05:00;1;418;14953;0;2;0;9651;6;0;381;14;3;1;6127;6;3;444;17;4;0;8594;1;0;183;17;5;0;0;0;0;0;0;0;0;6;0;15076;23;7;3;279;552;26;7;0;11404;6;0;387;18;8;0;11389;6;0;391;18;9;0;6152;6;1;406;13
13.03.21;18:00:00;1;413;14917;0;2;0;9651;6;0;409;14;3;3;6127;6;12;464;17;4;0;8594;3;0;199;17;5;0;0;0;0;0;0;0;0;6;28;15076;1;11;8;509;364;26;7;2;11404;6;4;446;18;8;0;11389;6;4;446;18;9;2;6152;6;3;490;13
13.03.21;17:55:00;1;474;14882;0;2;67;9651;4;96;361;15;3;5;6127;6;11;526;17;4;31;8594;3;32;198;17;5;0;0;0;0;0;0;0;0;6;83;15073;4;57;33;452;223;27;7;44;11404;6;66;415;19;8;43;11389;6;64;417;18;9;1;6152;6;6;531;14
13.03.21;17:50:00;1;456;14844;0;2;96;9646;4;126;358;15;3;37;6126;6;59;383;17;4;48;8591;3;50;197;17;5;0;0;0;0;0;0;0;0;6;111;15066;4;68;40;452;223;27;7;72;11400;4;107;438;19;8;69;11386;4;107;444;19;9;13;6152;4;20;517;14
13.03.21;17:45:00;1;389;14806;0;2;99;9638;4;128;366;15;3;47;6123;4;75;367;17;4;52;8588;3;54;197;17;5;0;0;0;0;0;0;0;0;6;112;15057;4;85;48;452;223;27;7;66;11395;4;103;458;19;8;74;11380;4;110;456;19;9;21;6151;3;33;494;14
13.03.21;17:40:00;1;399;14773;0;2;91;9630;4;120;369;15;3;7;6119;6;13;535;17;4;49;8583;3;51;197;17;5;0;0;0;0;0;0;0;0;6;102;15047;4;62;36;452;223;27;7;62;11389;4;95;458;19;8;67;11374;4;100;453;19;9;12;6149;6;21;516;14
13.03.21;17:35:00;1;372;14740;0;2;83;9622;4;111;355;15;3;7;6118;6;11;532;18;4;49;8579;3;51;197;17;5;0;0;0;0;0;0;0;0;6;94;15039;4;57;33;452;223;27;7;54;11384;4;92;442;19;8;51;11368;4;92;442;19;9;10;6148;6;17;511;14
13.03.21;17:30:00;1;369;14709;0;2;113;9615;4;143;362;16;3;34;6118;6;50;496;18;4;66;8575;3;68;204;17;5;0;0;0;0;0;0;0;0;6;97;15031;4;55;31;452;223;27;7;85;11379;4;127;450;19;8;64;11364;4;99;454;19;9;7;6147;6;16;512;14
13.03.21;17:25:00;1;405;14678;0;2;105;9606;4;134;363;16;3;48;6114;4;75;455;18;4;55;8569;3;58;198;18;5;0;0;0;0;0;0;0;0;6;108;15023;4;73;40;451;223;27;7;51;11371;4;89;461;19;8;50;11358;4;85;465;19;9;6;6147;6;9;541;14
13.03.21;17:20:00;1;401;14642;0;2;95;9597;4;124;362;16;3;7;6110;6;13;535;18;4;46;8564;3;47;197;18;5;0;0;0;0;0;0;0;0;6;106;15014;4;72;40;452;223;27;7;48;11366;4;91;433;19;8;44;11354;4;91;453;19;9;5;6146;6;9;540;15
13.03.21;17:15:00;1;453;14609;0;2;104;9589;4;135;357;16;3;40;6110;6;67;493;18;4;64;8560;3;66;198;18;5;0;0;0;0;0;0;0;0;6;122;15005;4;98;54;452;223;27;7;72;11362;4;107;440;19;8;63;11350;4;99;460;19;9;11;6146;3;18;528;15
13.03.21;17:10:00;1;496;14571;0;2;100;9580;4;133;365;16;3;18;6106;4;30;521;19;4;55;8555;3;58;197;18;5;0;0;0;0;0;0;0;0;6;120;14995;4;84;46;451;223;27;7;69;11356;4;108;438;19;8;72;11345;4;109;437;19;9;13;6145;6;19;518;15
13.03.21;17:05:00;1;676;14529;0;2;147;9572;4;178;367;16;3;80;6105;4;117;485;19;4;98;8550;3;102;211;18;5;0;0;0;0;0;0;0;0;6;157;14984;4;127;66;452;223;27;7;118;11351;4;153;418;19;8;119;11339;4;150;412;19;9;35;6143;6;50;517;15
13.03.21;17:00:00;1;609;14468;0;2;177;9560;4;213;376;17;3;100;6099;4;138;505;19;4;126;8542;5;131;227;18;5;0;0;0;0;0;0;0;0;6;188;14971;4;124;68;452;223;27;7;149;11341;4;191;441;19;8;156;11329;4;190;412;19;9;83;6141;4;110;463;16
13.03.21;16:55:00;1;678;14416;0;2;224;9545;4;261;386;17;3;133;6090;4;172;496;19;4;176;8532;5;184;226;18;5;0;0;0;0;0;0;0;0;6;225;14955;4;170;86;452;223;27;7;207;11328;4;241;447;19;8;207;11316;4;245;456;19;9;110;6134;4;141;497;16
13.03.21;16:50:00;1;653;14359;0;2;203;9527;4;236;373;17;3;122;6079;4;159;502;19;4;152;8517;5;159;223;18;5;0;0;0;0;0;0;0;0;6;207;14936;4;113;59;451;223;27;7;198;11311;4;231;457;19;8;194;11299;4;233;469;19;9;106;6125;4;138;499;16
13.03.21;16:45:00;1;588;14305;0;2;178;9510;4;210;370;17;3;99;6069;4;139;505;19;4;131;8505;5;136;225;18;5;0;0;0;0;0;0;0;0;6;190;14919;4;116;62;451;223;27;7;164;11295;4;199;465;20;8;170;11283;4;204;454;19;9;79;6116;4;101;483;16
13.03.21;16:40:00;1;522;14253;0;2;145;9495;4;179;376;17;3;82;6061;4;121;491;20;4;99;8493;3;103;210;19;5;0;0;0;0;0;0;0;0;6;164;14903;4;100;52;451;223;27;7;119;11281;4;160;436;20;8;129;11269;4;159;442;19;9;35;6109;0;50;440;13
13.03.21;16:35:00;1;503;14208;0;2;155;9482;4;187;369;17;3;88;6054;4;126;483;20;4;109;8485;5;114;219;19;5;0;0;0;0;0;0;0;0;6;171;14889;4;103;53;452;223;27;7;135;11271;4;167;405;20;8;137;11258;4;174;406;19;9;74;6106;4;102;482;16
13.03.21;16:30:00;1;575;14165;0;2;194;9469;4;229;371;17;3;115;6046;4;153;493;20;4;149;8476;5;155;220;19;5;0;0;0;0;0;0;0;0;6;206;14875;4;125;67;452;223;27;7;163;11259;4;202;437;20;8;168;11247;4;199;407;20;9;90;6100;4;119;482;17
13.03.21;16:25:00;1;640;14116;0;2;218;9453;4;253;377;18;3;131;6037;4;168;500;20;4;169;8463;5;176;225;19;5;0;0;0;0;0;0;0;0;6;223;14857;4;139;72;452;223;27;7;198;11245;4;240;457;20;8;209;11232;4;245;462;20;9;116;6092;4;145;493;17
13.03.21;16:20:00;1;549;14061;0;2;145;9435;4;180;367;18;3;83;6026;4;118;485;20;4;99;8449;5;103;213;19;5;0;0;0;0;0;0;0;0;6;163;14838;4;99;51;452;223;27;7;125;11229;4;161;434;20;8;130;11215;4;164;434;20;9;68;6082;4;97;466;17
