#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.11.19;23:55:00;1;299;12564;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;0;0;0;0;0;0;6;0;21118;0;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;23:50:00;1;307;12539;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;0;0;0;0;0;0;6;0;21118;0;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;23:45:00;1;341;12514;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;0;0;0;0;0;0;6;0;21118;0;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;23:40:00;1;327;12485;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;0;0;0;0;0;0;6;0;21118;0;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;23:35:00;1;330;12457;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;0;0;0;0;0;0;6;0;21118;0;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;23:30:00;1;332;12429;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;0;0;0;0;0;0;6;0;21118;0;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;23:25:00;1;349;12402;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;0;0;0;0;0;0;6;0;21118;0;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;23:20:00;1;232;12377;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;0;0;0;0;0;0;6;0;21118;0;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;23:15:00;1;220;12357;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;0;0;0;0;0;0;6;0;21118;0;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;23:10:00;1;219;12338;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;0;0;0;0;0;0;6;0;21118;0;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;23:07:00;1;219;12331;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;0;0;0;0;0;0;6;0;21118;0;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;23:00:00;1;257;12295;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;0;0;0;0;0;0;6;0;21118;0;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;22:55:00;1;313;12274;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;22:50:00;1;429;12244;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;22:45:00;1;419;12208;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;22:40:00;1;389;12173;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;22:35:00;1;367;12141;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;22:30:00;1;386;12110;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;22:25:00;1;435;12077;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;22:20:00;1;379;12041;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;22:15:00;1;366;12009;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;22:10:00;1;402;11978;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;22:05:00;1;427;11944;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;22:00:00;1;464;11908;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;21:55:00;1;470;11869;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;21:50:00;1;459;11831;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;21:45:00;1;501;11792;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;21:40:00;1;447;11751;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;21:35:00;1;450;11713;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;21:30:00;1;456;11676;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;21:25:00;1;486;11637;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;21:20:00;1;433;11597;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;21:15:00;1;418;11562;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;21:10:00;1;400;11526;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;21:05:00;1;432;11491;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;21:00:00;1;377;11456;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;20:55:00;1;371;11424;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;20:50:00;1;365;11392;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;20:45:00;1;353;11362;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;20:40:00;1;406;11332;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;20:35:00;1;411;11298;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;20:30:00;1;1382;11263;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;20:25:00;1;479;11169;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;20:20:00;1;439;11130;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;20:15:00;1;479;11093;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;20:10:00;1;2458;11027;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;20:05:00;1;2424;10825;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;20:00:00;1;1738;10622;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;19:55:00;1;1586;10486;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;19:50:00;1;1044;10331;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;19:45:00;1;607;10278;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;19:40:00;1;1243;10231;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;19:35:00;1;2119;10122;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;19:30:00;1;507;9967;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;19:25:00;1;2387;9918;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;19:20:00;1;1186;9719;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;19:15:00;1;1052;9640;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;19:10:00;1;2459;9531;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;19:05:00;1;1909;9327;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;19:00:00;1;434;9218;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;18:55:00;1;433;9182;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;18:50:00;1;446;9146;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;18:45:00;1;405;9109;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;18:40:00;1;393;9075;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;18:35:00;1;389;9042;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;18:30:00;1;475;9010;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;18:25:00;1;415;8970;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;18:20:00;1;443;8936;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;18:15:00;1;1095;8898;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;18:10:00;1;502;8806;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;18:05:00;1;489;8765;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;18:00:00;1;505;8723;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;17:55:00;1;458;8681;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;17:50:00;1;526;8643;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;17:45:00;1;582;8598;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;17:40:00;1;525;8551;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;17:35:00;1;597;8507;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;17:30:00;1;567;8457;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;17:25:00;1;579;8410;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;17:20:00;1;610;8361;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;17:15:00;1;610;8310;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;17:10:00;1;662;8259;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;17:05:00;1;636;8203;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;17:00:00;1;593;8153;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;16:55:00;1;594;8104;0;2;0;12119;0;0;0;0;3;0;7929;0;0;0;0;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;16:50:00;1;1532;8050;0;2;0;12119;0;0;0;0;3;0;7929;0;0;35;2;4;0;9254;0;0;0;0;5;0;27701;2;0;0;0;0;0;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;16:45:00;1;608;7955;0;2;0;12119;0;0;177;10;3;0;7929;6;0;289;18;4;0;9254;0;0;10;2;5;0;27701;2;0;0;0;0;0;6;0;21118;0;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;0;0
17.11.19;16:40:00;1;545;7904;0;2;0;12119;6;0;308;16;3;0;7929;6;0;363;18;4;0;9254;2;0;87;17;5;0;27701;2;0;0;13;12;4;6;0;21118;2;0;0;0;0;0;7;0;18670;0;0;0;0;8;0;18430;0;0;0;0;9;0;9899;0;0;41;2
17.11.19;16:35:00;1;492;7861;0;2;0;12119;6;0;345;16;3;0;7929;6;2;411;19;4;0;9254;1;0;131;17;5;0;27701;23;0;0;357;368;27;6;0;21118;23;6;3;180;418;26;7;0;18670;11;0;275;20;8;0;18430;11;0;221;16;9;0;9899;6;0;292;15
17.11.19;16:30:00;1;606;7820;0;2;0;12119;6;0;376;17;3;0;7929;6;3;455;19;4;0;9254;1;0;185;18;5;0;27701;23;0;0;402;537;28;6;0;21118;23;7;3;181;537;27;7;0;18670;6;0;367;21;8;0;18430;6;0;363;20;9;0;9899;6;0;377;16
17.11.19;16:25:00;1;630;7769;0;2;0;12119;6;0;396;17;3;1;7929;6;5;479;19;4;0;9254;3;0;210;18;5;41;27701;1;0;13;392;619;29;6;18;21118;1;8;22;526;523;27;7;0;18670;6;2;415;21;8;1;18430;3;2;404;21;9;1;9899;6;2;448;16
