#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.03.20;23:55:00;1;246;16035;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;0;0;0;0;0;0;6;0;40252;0;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;23:50:00;1;248;16015;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;0;0;0;0;0;0;6;0;40252;0;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;23:45:00;1;306;15994;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;0;0;0;0;0;0;6;0;40252;0;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;23:40:00;1;309;15968;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;0;0;0;0;0;0;6;0;40252;0;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;23:35:00;1;290;15942;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;0;0;0;0;0;0;6;0;40252;0;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;23:30:00;1;256;15917;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;0;0;0;0;0;0;6;0;40252;0;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;23:25:00;1;244;15896;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;0;0;0;0;0;0;6;0;40252;0;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;23:20:00;1;244;15876;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;0;0;0;0;0;0;6;0;40252;0;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;23:15:00;1;255;15855;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;0;0;0;0;0;0;6;0;40252;0;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;23:10:00;1;307;15834;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;0;0;0;0;0;0;6;0;40252;0;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;23:07:00;1;307;15823;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;0;0;0;0;0;0;6;0;40252;0;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;23:00:00;1;289;15785;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;0;0;0;0;0;0;6;0;40252;0;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;22:55:00;1;316;15761;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;22:50:00;1;295;15734;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;22:45:00;1;276;15710;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;22:40:00;1;305;15687;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;22:35:00;1;231;15661;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;22:30:00;1;248;15642;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;22:25:00;1;290;15621;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;22:20:00;1;324;15597;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;22:15:00;1;419;15570;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;22:10:00;1;517;15533;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;22:05:00;1;497;15490;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;22:00:00;1;488;15448;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;21:55:00;1;418;15408;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;21:50:00;1;346;15373;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;21:45:00;1;368;15344;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;21:40:00;1;376;15314;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;21:35:00;1;407;15282;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;21:30:00;1;358;15248;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;21:25:00;1;388;15218;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;21:20:00;1;418;15184;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;21:15:00;1;428;15150;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;21:10:00;1;440;15114;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;21:05:00;1;473;15081;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;21:00:00;1;374;15044;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;20:55:00;1;398;15013;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;20:50:00;1;388;14980;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;20:45:00;1;364;14948;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;20:40:00;1;269;14920;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;20:35:00;1;367;14897;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;20:30:00;1;342;14865;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;20:25:00;1;328;14836;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;20:20:00;1;290;14808;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;20:15:00;1;290;14784;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;20:10:00;1;295;14760;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;20:05:00;1;317;14735;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;20:00:00;1;279;14713;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;19:55:00;1;223;14692;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;19:50:00;1;245;14674;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;19:45:00;1;266;14653;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;19:40:00;1;267;14631;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;19:35:00;1;248;14608;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;19:30:00;1;280;14587;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;19:25:00;1;224;14564;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;19:20:00;1;223;14546;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;19:15:00;1;224;14527;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;19:10:00;1;223;14508;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;19:05:00;1;223;14490;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;19:00:00;1;319;14470;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;18:55:00;1;336;14444;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;18:50:00;1;311;14421;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;18:45:00;1;240;14394;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;18:40:00;1;223;14375;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;18:35:00;1;232;14357;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;18:30:00;1;321;14337;0;2;0;22375;0;0;0;0;3;0;14290;0;0;0;0;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;18:25:00;1;322;14310;0;2;0;22375;0;0;0;0;3;0;14290;0;0;131;9;4;0;21768;0;0;0;0;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;18:20:00;1;288;14284;0;2;0;22375;6;0;288;16;3;0;14290;6;0;325;18;4;0;21768;0;0;26;8;5;0;52616;2;0;0;0;0;0;6;0;40252;2;0;0;0;0;0;7;0;32663;0;0;0;0;8;0;31968;0;0;0;0;9;0;17474;0;0;0;0
08.03.20;18:15:00;1;301;14260;0;2;0;22375;6;0;337;17;3;0;14290;6;0;413;18;4;0;21768;2;0;93;20;5;0;52616;2;0;0;136;136;11;6;0;40252;2;3;0;71;115;10;7;0;32663;0;0;48;4;8;0;31968;0;0;0;0;9;0;17474;0;0;50;2
08.03.20;18:10:00;1;332;14233;0;2;0;22375;6;0;374;17;3;0;14290;6;0;461;19;4;0;21768;1;0;154;21;5;0;52616;26;0;0;393;424;28;6;0;40252;23;8;1;180;508;26;7;0;32663;6;0;315;21;8;0;31968;6;0;314;20;9;0;17474;6;0;321;15
08.03.20;18:05:00;1;331;14206;0;2;0;22375;6;0;395;18;3;1;14290;3;4;456;19;4;0;21768;1;0;200;21;5;11;52616;1;0;0;398;615;28;6;0;40252;23;7;2;181;553;26;7;0;32663;6;0;396;21;8;0;31968;6;0;395;20;9;0;17474;6;0;290;11
08.03.20;18:00:00;1;313;14178;0;2;0;22375;6;0;409;19;3;0;14290;6;6;493;19;4;0;21768;3;0;202;22;5;29;52615;1;0;2;410;651;28;6;8;40252;23;1;7;489;553;27;7;0;32663;4;2;348;17;8;0;31968;6;2;434;21;9;0;17474;6;2;268;9
08.03.20;17:55:00;1;288;14151;0;2;13;22375;6;28;396;19;3;3;14290;6;9;509;20;4;0;21768;3;0;200;23;5;88;52612;4;10;12;385;614;29;6;57;40251;4;22;36;486;463;28;7;4;32663;3;13;432;22;8;0;31968;6;5;458;21;9;1;17473;6;3;499;16
08.03.20;17:50:00;1;221;14129;0;2;56;22374;4;92;363;20;3;9;14289;6;23;487;20;4;19;21768;3;19;199;23;5;124;52604;4;30;27;385;614;30;6;79;40246;4;32;47;486;462;28;7;6;32663;6;12;369;18;8;8;31968;4;19;443;22;9;1;17473;6;6;406;12
08.03.20;17:45:00;1;222;14111;0;2;167;22369;4;207;356;21;3;84;14289;6;113;444;21;4;91;21767;3;94;208;24;5;169;52594;4;50;49;385;614;30;6;109;40239;4;44;65;486;463;28;7;105;32662;4;142;451;23;8;42;31967;4;74;327;17;9;3;17473;6;8;537;16
08.03.20;17:40:00;1;220;14092;0;2;524;22355;4;574;352;22;3;300;14281;4;345;420;22;4;414;21759;5;431;236;25;5;225;52579;4;86;76;385;614;30;6;150;40230;4;78;94;486;463;28;7;486;32653;4;531;479;24;8;112;31963;4;146;369;22;9;6;17473;6;10;559;17
08.03.20;17:35:00;1;219;14074;0;2;659;22311;4;715;355;23;3;395;14256;4;445;429;22;4;529;21724;5;551;241;25;5;272;52560;4;105;102;385;614;30;6;190;40217;4;70;83;486;463;28;7;692;32612;4;744;472;24;8;195;31954;4;221;312;18;9;20;17472;3;32;534;17
08.03.20;17:30:00;1;254;14055;0;2;688;22257;4;742;355;24;3;399;14224;4;446;423;22;4;559;21681;5;582;238;26;5;317;52537;4;132;121;385;614;30;6;226;40201;4;100;117;486;463;29;7;727;32555;4;784;472;24;8;228;31933;4;258;306;15;9;0;17470;6;0;394;12
08.03.20;17:25:00;1;393;14034;0;2;923;22199;4;989;363;24;3;528;14190;4;580;424;23;4;752;21634;5;783;243;26;5;390;52511;4;171;155;392;614;30;6;321;40181;4;153;181;511;538;29;7;777;32494;4;827;384;20;8;533;31906;4;585;477;24;9;43;17470;4;64;291;11
08.03.20;17:20:00;1;409;13999;0;2;1129;22121;4;1200;362;25;3;660;14146;4;716;428;23;4;924;21571;5;963;244;27;5;506;52477;4;248;196;397;565;31;6;450;40153;4;228;254;595;568;29;7;1250;32413;4;1328;483;25;8;717;31861;4;781;480;24;9;86;17464;4;121;505;19
08.03.20;17:15:00;1;508;13964;0;2;1104;22028;4;1175;364;26;3;656;14091;4;712;422;24;4;931;21493;5;969;246;27;5;592;52434;4;271;252;395;621;31;6;512;40115;4;231;248;588;572;29;7;1293;32309;4;1379;482;26;8;721;31801;4;772;438;25;9;93;17457;4;131;508;19
08.03.20;17:10:00;1;1509;13921;0;2;1233;21936;4;1315;377;27;3;744;14037;4;805;422;24;4;1051;21416;5;1094;239;27;5;723;52385;4;324;335;339;643;31;6;626;40073;4;299;314;593;571;29;7;1422;32202;4;1505;483;26;8;828;31742;4;880;357;25;9;108;17449;4;147;503;20
08.03.20;17:05:00;1;1476;13797;0;2;1564;21834;4;1655;369;27;3;904;13975;4;970;432;24;4;1262;21330;5;1315;236;28;5;988;52323;4;465;434;361;698;31;6;811;40019;4;414;436;607;579;29;7;1817;32086;4;1911;483;26;8;1317;31674;4;1384;366;26;9;103;17440;4;132;382;20
08.03.20;17:00:00;1;461;13699;0;2;1726;21704;4;1825;383;28;3;986;13900;4;1051;429;24;4;1447;21225;5;1508;240;28;5;1274;52238;4;635;529;418;686;31;6;973;39949;4;500;525;602;577;29;7;818;31830;0;862;191;10;8;1312;31565;4;1377;330;20;9;113;17432;4;138;281;16
08.03.20;16:55:00;1;473;13663;0;2;1856;21561;4;1957;373;29;3;1064;13818;4;1137;437;25;4;1588;21106;5;1654;241;29;5;1479;52131;4;745;613;430;694;32;6;1111;39868;4;584;581;600;577;29;7;2162;31772;4;2275;482;27;8;1535;31427;4;1611;349;20;9;237;17417;0;259;211;13
08.03.20;16:50:00;1;518;13623;0;2;1935;21406;4;2040;387;29;3;1139;13730;4;1209;435;25;4;1718;20973;5;1789;241;29;5;1720;52006;4;879;723;430;702;32;6;1297;39773;4;631;633;602;573;29;7;2331;31593;4;2445;475;27;8;435;31183;0;455;90;5;9;581;17390;4;619;279;18
08.03.20;16:45:00;1;427;13584;0;2;2193;21245;4;2311;390;30;3;1228;13635;4;1302;438;25;4;1866;20830;5;1944;241;29;5;1991;51863;4;1041;841;427;693;32;6;1504;39665;4;760;778;604;576;30;7;2534;31401;4;2651;478;27;8;2422;31094;4;2545;465;27;9;921;17332;4;976;365;23
08.03.20;16:40:00;1;465;13548;0;2;2481;21062;4;2609;384;30;3;1366;13533;4;1447;441;25;4;2035;20675;5;2120;241;29;5;2425;51694;4;1295;1036;426;695;32;6;1831;39536;4;952;936;606;577;30;7;2846;31187;4;2990;482;27;8;2790;30890;4;2926;480;27;9;894;17255;4;946;307;19
08.03.20;16:35:00;1;470;13508;0;2;2921;20857;4;3075;394;29;3;1164;13420;4;1245;495;25;4;2322;20506;5;2419;243;28;5;3037;51491;4;1637;1307;433;703;32;6;2280;39383;4;1201;1174;608;580;30;7;3313;30952;4;3474;485;27;8;3260;30659;4;3416;478;27;9;1398;17162;4;1475;421;24
08.03.20;16:30:00;1;470;13469;0;2;1732;20616;4;1831;396;29;3;876;13321;4;953;555;25;4;1407;20314;5;1466;245;28;5;2106;51241;4;1108;895;426;684;32;6;1566;39195;4;770;770;596;562;30;7;2277;30677;4;2392;498;27;8;2273;30390;4;2388;487;27;9;1005;17046;4;1078;483;24
08.03.20;16:25:00;1;486;13430;0;2;1815;20462;4;1918;396;29;3;877;13247;4;956;582;25;4;1438;20190;5;1498;247;29;5;2167;51068;4;1146;918;434;700;33;6;1620;39064;4;841;820;596;571;30;7;2205;30473;4;2319;481;28;8;2212;30186;4;2325;486;27;9;1086;16957;4;1160;499;25
