#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.01.20;23:55:00;1;317;16760;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;0;0;0;0;0;0;6;0;13150;0;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;23:50:00;1;839;16733;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;0;0;0;0;0;0;6;0;13150;0;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;23:45:00;1;322;16685;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;0;0;0;0;0;0;6;0;13150;0;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;23:40:00;1;334;16658;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;0;0;0;0;0;0;6;0;13150;0;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;23:35:00;1;278;16631;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;0;0;0;0;0;0;6;0;13150;0;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;23:30:00;1;415;16608;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;0;0;0;0;0;0;6;0;13150;0;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;23:25:00;1;745;16558;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;0;0;0;0;0;0;6;0;13150;0;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;23:20:00;1;2180;16450;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;0;0;0;0;0;0;6;0;13150;0;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;23:15:00;1;612;16288;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;0;0;0;0;0;0;6;0;13150;0;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;23:10:00;1;315;16242;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;0;0;0;0;0;0;6;0;13150;0;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;23:05:00;1;342;16216;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;0;0;0;0;0;0;6;0;13150;0;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;23:00:00;1;346;16187;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;0;0;0;0;0;0;6;0;13150;0;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;22:55:00;1;1018;16158;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;22:50:00;1;347;16107;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;22:45:00;1;378;16078;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;22:40:00;1;391;16046;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;22:35:00;1;1100;16009;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;22:30:00;1;375;15956;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;22:25:00;1;289;15925;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;22:20:00;1;769;15901;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;22:15:00;1;294;15809;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;22:10:00;1;3370;15778;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;22:05:00;1;403;15524;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;22:00:00;1;568;15490;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;21:55:00;1;582;15420;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;21:50:00;1;605;15371;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;21:45:00;1;704;15320;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;21:40:00;1;1501;15241;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;21:35:00;1;1030;15146;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;21:30:00;1;1076;15059;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;21:25:00;1;1208;14967;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;21:20:00;1;1123;14854;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;21:15:00;1;1414;14758;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;21:10:00;1;994;14646;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;21:05:00;1;1345;14555;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;21:00:00;1;2806;14432;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;20:55:00;1;3076;14171;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;20:50:00;1;1451;13926;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;20:45:00;1;1585;13806;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;20:40:00;1;1138;13643;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;20:35:00;1;1003;13548;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;20:30:00;1;1071;13463;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;20:25:00;1;1745;13368;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;20:20:00;1;1220;13268;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;20:15:00;1;996;13175;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;20:10:00;1;2730;13071;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;20:05:00;1;1162;12872;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;20:00:00;1;1223;12772;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;19:55:00;1;945;12676;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;19:50:00;1;1547;12597;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;19:45:00;1;2626;12496;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;19:40:00;1;2062;12266;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;19:35:00;1;942;12108;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;19:30:00;1;948;12029;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;19:25:00;1;943;11925;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;19:20:00;1;920;11845;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;19:15:00;1;893;11768;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;19:10:00;1;1238;11693;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;19:05:00;1;983;11592;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;19:00:00;1;1016;11509;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;18:55:00;1;999;11425;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;18:50:00;1;1283;11340;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;18:45:00;1;888;11237;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;18:40:00;1;939;11162;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;18:35:00;1;864;11084;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;18:30:00;1;1313;11012;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;18:25:00;1;2964;10820;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;18:20:00;1;838;10630;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;18:15:00;1;863;10560;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;18:10:00;1;1180;10481;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;18:05:00;1;807;10396;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;18:00:00;1;879;10327;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;17:55:00;1;1029;10255;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;17:50:00;1;576;10176;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;17:45:00;1;545;10129;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;17:40:00;1;533;10084;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;17:35:00;1;625;10039;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;17:30:00;1;616;9962;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;17:25:00;1;501;9911;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;17:20:00;1;309;9874;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;17:15:00;1;476;9848;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;17:10:00;1;2402;9800;0;2;0;7453;0;0;0;0;3;0;4839;0;0;0;0;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;17:05:00;1;813;9592;0;2;0;7453;0;0;0;0;3;0;4839;0;0;131;7;4;0;6709;0;0;0;0;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;17:00:00;1;359;9527;0;2;0;7453;6;0;280;11;3;0;4839;6;0;308;14;4;0;6709;0;0;27;3;5;0;17459;2;0;0;0;0;0;6;0;13150;2;0;0;0;0;0;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;16:55:00;1;755;9496;0;2;0;7453;6;0;319;11;3;0;4839;6;0;379;14;4;0;6709;2;0;86;7;5;0;17459;2;0;1;103;102;6;6;0;13150;2;1;0;23;23;3;7;0;9829;0;0;0;0;8;0;9770;0;0;0;0;9;0;5215;0;0;0;0
21.01.20;16:50:00;1;407;9444;0;2;0;7453;6;0;351;11;3;0;4839;4;1;413;14;4;0;6709;1;0;117;8;5;0;17459;2;0;0;324;327;20;6;0;13150;23;7;4;347;305;18;7;0;9829;0;0;85;4;8;0;9770;0;0;86;4;9;0;5215;0;0;222;7
21.01.20;16:45:00;1;427;9410;0;2;0;7453;6;0;376;11;3;0;4839;3;4;425;14;4;0;6709;1;0;155;8;5;0;17459;26;0;0;410;476;20;6;0;13150;23;5;4;328;401;18;7;0;9829;6;0;300;13;8;0;9770;6;0;306;12;9;0;5215;6;0;322;9
21.01.20;16:40:00;1;417;9375;0;2;0;7453;6;0;400;11;3;0;4839;6;3;486;14;4;0;6709;1;0;194;8;5;8;17459;1;0;0;421;663;20;6;0;13150;23;5;2;182;578;19;7;0;9829;6;0;385;13;8;0;9770;6;0;392;12;9;0;5215;6;0;405;9
21.01.20;16:35:00;1;423;9318;0;2;1;7453;6;7;398;11;3;1;4839;6;4;496;14;4;0;6709;1;0;207;9;5;27;17458;1;3;6;419;665;21;6;0;13150;23;5;5;415;590;19;7;0;9829;6;2;411;13;8;0;9770;6;2;415;13;9;0;5215;6;0;452;9
21.01.20;16:30:00;1;411;9282;0;2;1;7453;6;7;410;12;3;0;4838;6;4;511;14;4;0;6709;3;0;218;9;5;85;17455;4;15;14;390;619;22;6;45;13150;1;25;39;509;485;21;7;0;9829;6;1;447;13;8;2;9770;6;1;450;13;9;2;5215;4;3;469;9
21.01.20;16:25:00;1;1775;9223;0;2;5;7453;6;11;414;12;3;0;4838;6;6;520;14;4;1;6709;3;1;199;10;5;108;17448;4;35;29;390;619;22;6;71;13146;4;28;36;485;462;21;7;0;9829;6;5;461;14;8;2;9770;6;4;465;13;9;2;5214;3;6;482;9
