#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.05.18;23:55:00;1;202;7818;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;0;0;0;0;0;0;6;0;61548;0;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;23:50:00;1;201;7801;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;0;0;0;0;0;0;6;0;61548;0;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;23:45:00;1;202;7784;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;0;0;0;0;0;0;6;0;61548;0;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;23:40:00;1;227;7767;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;0;0;0;0;0;0;6;0;61548;0;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;23:35:00;1;244;7748;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;0;0;0;0;0;0;6;0;61548;0;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;23:30:00;1;247;7728;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;0;0;0;0;0;0;6;0;61548;0;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;23:25:00;1;202;7707;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;0;0;0;0;0;0;6;0;61548;0;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;23:20:00;1;204;7690;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;0;0;0;0;0;0;6;0;61548;0;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;23:15:00;1;226;7672;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;0;0;0;0;0;0;6;0;61548;0;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;23:10:00;1;231;7654;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;0;0;0;0;0;0;6;0;61548;0;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;23:07:00;1;229;7642;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;0;0;0;0;0;0;6;0;61548;0;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;23:00:00;1;325;7611;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;0;0;0;0;0;0;6;0;61548;0;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;22:55:00;1;361;7583;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;22:50:00;1;430;7551;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;22:45:00;1;721;7515;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;0;0;0;0;0;0;6;0;61548;0;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;22:40:00;1;467;7469;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;22:35:00;1;428;7431;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;22:30:00;1;430;7395;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;22:25:00;1;452;7359;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;22:20:00;1;453;7321;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;22:15:00;1;471;7282;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;22:10:00;1;474;7243;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;22:05:00;1;490;7203;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;22:00:00;1;365;7168;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;21:55:00;1;365;7137;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;21:50:00;1;366;7107;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;21:45:00;1;366;7076;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;21:40:00;1;361;7046;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;21:35:00;1;402;7015;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;21:30:00;1;402;6982;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;21:25:00;1;433;6948;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;21:20:00;1;380;6914;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;21:15:00;1;381;6883;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;21:10:00;1;400;6851;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;21:05:00;1;403;6817;0;2;0;36996;0;0;0;0;3;0;24015;0;0;0;0;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;21:00:00;1;403;6784;0;2;0;36996;0;0;0;0;3;0;24015;0;0;113;14;4;0;34434;0;0;0;0;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;20:55:00;1;429;6750;0;2;0;36996;0;0;220;27;3;0;24015;6;0;301;34;4;0;34434;0;0;60;27;5;0;80531;2;0;0;0;0;0;6;0;61548;2;0;0;0;0;0;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;20:50:00;1;413;6714;0;2;0;36996;6;0;295;33;3;0;24015;6;0;348;34;4;0;34434;1;0;99;33;5;0;80531;2;0;7;100;99;20;6;0;61548;1;0;0;0;0;10;7;0;45767;0;0;0;0;8;0;45682;0;0;0;0;9;0;25284;0;0;0;0
13.05.18;20:45:00;1;394;6679;0;2;0;36996;6;0;320;34;3;0;24015;6;0;396;35;4;0;34434;1;0;131;34;5;0;80531;2;0;0;297;341;41;6;0;61548;23;3;6;379;179;40;7;0;45767;0;0;157;19;8;0;45682;0;0;209;25;9;0;25284;2;0;275;29
13.05.18;20:40:00;1;363;6645;0;2;0;36996;6;0;343;34;3;0;24015;6;2;419;35;4;0;34434;1;0;164;34;5;0;80531;23;0;0;364;414;42;6;0;61548;23;0;10;499;231;40;7;0;45767;6;0;308;32;8;0;45682;6;0;313;32;9;0;25284;6;0;328;29
13.05.18;20:35:00;1;438;6613;0;2;0;36996;6;0;360;35;3;0;24015;6;3;438;35;4;0;34434;1;0;190;35;5;0;80531;26;0;0;381;531;42;6;0;61548;23;3;5;249;447;41;7;0;45767;6;0;359;33;8;0;45682;6;0;363;32;9;0;25284;6;0;388;29
13.05.18;20:30:00;1;427;6577;0;2;0;36996;6;0;375;35;3;1;24015;6;4;458;36;4;0;34434;1;0;210;35;5;8;80531;1;0;0;383;604;43;6;0;61548;23;3;4;314;533;41;7;0;45767;6;1;390;33;8;0;45682;6;0;404;32;9;0;25284;6;1;423;30
13.05.18;20:25:00;1;427;6541;0;2;0;36996;6;0;388;36;3;2;24015;4;5;470;36;4;0;34434;3;0;215;36;5;55;80530;1;0;7;367;583;43;6;0;61548;23;6;3;334;547;42;7;1;45767;6;8;399;33;8;0;45682;6;0;434;33;9;0;25284;6;5;427;30
13.05.18;20:20:00;1;434;6505;0;2;17;36996;6;35;376;37;3;6;24015;6;17;464;37;4;0;34434;3;0;215;36;5;87;80526;4;4;19;358;569;44;6;24;61548;1;11;19;498;413;43;7;2;45767;6;4;434;33;8;2;45682;3;8;421;33;9;2;25284;6;3;475;31
13.05.18;20:15:00;1;454;6469;0;2;69;36995;4;104;355;37;3;18;24015;6;30;470;37;4;3;34434;3;3;206;37;5;104;80518;4;14;28;359;569;44;6;59;61545;4;31;32;423;274;43;7;0;45767;6;8;439;34;8;4;45682;6;8;440;33;9;0;25284;4;4;477;31
13.05.18;20:10:00;1;479;6430;0;2;98;36989;4;133;354;38;3;36;24013;4;59;454;37;4;0;34434;3;0;199;37;5;116;80510;4;21;35;359;569;44;6;68;61540;4;31;27;424;274;43;7;1;45767;6;6;446;34;8;2;45681;6;7;446;34;9;3;25284;3;10;469;31
13.05.18;20:05:00;1;473;6390;0;2;66;36981;4;100;353;38;3;5;24010;6;13;499;38;4;6;34434;3;6;199;37;5;123;80500;4;23;37;359;569;44;6;70;61535;4;27;24;423;274;44;7;0;45767;6;0;467;34;8;3;45681;6;8;446;34;9;0;25284;6;5;486;31
13.05.18;20:00:00;1;405;6351;0;2;46;36975;4;85;356;39;3;4;24009;6;10;497;38;4;5;34433;3;5;199;38;5;127;80489;4;25;38;359;569;45;6;73;61529;4;33;30;424;274;44;7;4;45767;3;18;431;35;8;6;45681;6;16;431;34;9;1;25284;6;5;495;32
13.05.18;19:55:00;1;369;6317;0;2;51;36972;4;88;358;39;3;0;24009;6;0;521;39;4;7;34433;3;7;199;38;5;138;80479;4;29;43;358;569;45;6;78;61523;4;44;40;424;273;44;7;7;45766;6;11;449;35;8;0;45680;6;0;472;35;9;4;25284;6;14;461;32
13.05.18;19:50:00;1;1113;6286;0;2;59;36967;4;97;355;40;3;10;24009;3;21;480;39;4;11;34432;3;11;198;38;5;156;80467;4;38;53;358;569;45;6;87;61516;4;45;41;424;274;44;7;40;45766;4;71;350;35;8;35;45680;4;69;355;35;9;2;25283;6;6;502;33
13.05.18;19:45:00;1;1835;6192;0;2;67;36962;4;104;356;41;3;7;24008;6;14;498;39;4;17;34431;3;17;198;39;5;167;80454;4;49;60;359;569;45;6;92;61509;4;47;40;423;274;44;7;39;45762;4;73;360;36;8;39;45678;4;73;353;35;9;0;25283;6;0;527;33
13.05.18;19:40:00;1;1762;6043;0;2;77;36957;4;114;351;42;3;20;24007;6;35;443;40;4;30;34430;3;31;198;39;5;180;80440;4;58;65;359;569;45;6;97;61501;4;52;48;423;274;44;7;39;45759;4;80;407;36;8;45;45674;4;76;358;36;9;7;25283;3;15;486;34
13.05.18;19:35:00;1;1748;5869;0;2;89;36950;4;126;355;43;3;8;24006;4;16;503;41;4;36;34427;3;37;197;40;5;191;80425;4;66;68;359;569;45;6;106;61493;4;49;43;424;274;44;7;42;45756;4;83;420;36;8;48;45670;4;83;366;36;9;7;25283;6;18;472;34
13.05.18;19:30:00;1;1353;5715;0;2;200;36943;4;241;361;44;3;82;24005;4;127;502;42;4;53;34425;3;55;197;40;5;208;80409;4;73;77;358;569;46;6;117;61484;4;72;63;423;274;44;7;64;45752;4;105;408;37;8;66;45666;4;104;400;37;9;5;25282;6;9;513;35
13.05.18;19:25:00;1;1318;5617;0;2;133;36927;4;176;355;45;3;75;23998;4;114;461;42;4;54;34420;3;56;197;41;5;233;80391;4;84;82;359;569;46;6;126;61474;4;64;53;424;273;45;7;78;45747;4;118;389;37;8;82;45661;4;117;387;37;9;8;25281;6;12;512;35
13.05.18;19:20:00;1;1685;5512;0;2;397;36915;4;452;375;47;3;210;23992;4;252;414;43;4;106;34416;3;111;214;42;5;306;80372;4;128;122;359;569;46;6;163;61463;4;94;74;423;273;45;7;128;45741;4;165;420;38;8;117;45654;4;158;422;37;9;51;25281;6;73;458;36
13.05.18;19:15:00;1;2399;5370;0;2;993;36884;4;1072;389;48;3;519;23975;4;571;405;44;4;241;34407;5;251;200;42;5;362;80346;4;157;152;359;569;46;6;213;61449;4;114;107;424;339;45;7;432;45730;4;475;446;38;8;322;45645;4;370;451;38;9;89;25277;4;127;497;37
13.05.18;19:10:00;1;419;5178;0;2;1088;36801;4;1169;377;49;3;581;23932;4;638;416;45;4;516;34388;5;538;200;43;5;472;80315;4;210;197;376;600;46;6;338;61431;4;143;176;461;515;45;7;595;45695;4;652;452;38;8;462;45618;4;512;441;38;9;130;25270;4;168;522;38
13.05.18;19:05:00;1;409;5144;0;2;1236;36710;4;1325;383;50;3;657;23884;4;716;414;45;4;743;34345;5;774;205;44;5;601;80275;4;279;246;387;620;47;6;459;61402;4;222;250;546;524;45;7;730;45646;4;786;447;39;8;568;45580;4;624;456;39;9;182;25259;4;219;503;38
13.05.18;19:00:00;1;428;5110;0;2;1544;36609;4;1647;384;51;3;859;23830;4;927;433;46;4;1057;34285;5;1101;225;45;5;863;80224;4;416;360;396;631;47;6;659;61362;4;313;331;555;533;46;7;915;45585;4;991;448;39;8;738;45533;4;792;456;39;9;254;25244;4;298;524;39
13.05.18;18:55:00;1;242;5074;0;2;1595;36481;4;1699;382;52;3;914;23758;4;980;434;47;4;1185;34197;5;1234;229;45;5;1084;80151;4;533;453;399;639;47;6;829;61307;4;413;441;559;538;46;7;1087;45510;4;1159;451;40;8;1003;45472;4;1071;442;40;9;318;25223;4;367;534;40
13.05.18;18:50:00;1;277;5055;0;2;1310;36350;4;1406;382;53;3;732;23683;4;795;435;47;4;958;34099;5;998;228;46;5;1268;80062;4;626;543;399;636;48;6;956;61238;4;484;510;567;541;46;7;815;45420;4;878;460;40;8;779;45391;4;842;436;40;9;338;25197;4;384;481;41
13.05.18;18:45:00;1;224;5035;0;2;2152;36243;4;2284;390;54;3;1214;23623;4;1294;438;48;4;1646;34021;5;1715;232;46;5;1974;79953;4;1019;857;411;670;48;6;1494;61156;4;741;767;585;558;46;7;1612;45353;4;1706;473;41;8;1592;45327;4;1680;457;41;9;621;25169;4;678;486;42
13.05.18;18:40:00;1;225;5017;0;2;2411;36065;4;2559;395;55;3;1372;23523;4;1458;445;49;4;1930;33885;5;2011;233;47;5;2474;79785;4;1279;1068;414;672;48;6;1891;61029;4;941;952;584;564;46;7;1913;45222;4;2018;467;41;8;1952;45197;4;2060;464;41;9;871;25118;4;942;514;42
13.05.18;18:35:00;1;227;4998;0;2;2207;35865;4;2343;387;55;3;1288;23408;4;1369;440;49;4;1865;33725;5;1943;231;47;5;2716;79580;4;1442;1192;410;663;48;6;2082;60872;4;1034;1052;574;557;46;7;1842;45063;4;1947;457;41;8;1862;45035;4;1966;462;41;9;982;25046;4;1054;482;43
13.05.18;18:30:00;1;202;4979;0;2;1858;35681;4;1976;376;56;3;1082;23301;4;1151;419;49;4;1630;33570;5;1698;220;48;5;2715;79359;4;1439;1194;402;640;48;6;2062;60703;4;1044;1054;559;543;47;7;2025;44903;4;2135;448;42;8;1980;44874;4;2087;450;42;9;1018;24962;4;1091;485;43
13.05.18;18:25:00;1;248;4961;0;2;2457;35528;4;2603;377;56;3;1378;23212;4;1466;433;50;4;1923;33437;5;2003;222;48;5;2674;79138;4;1413;1178;400;637;49;6;2162;60533;4;1111;1081;564;544;47;7;1830;44735;4;1931;452;42;8;1899;44710;4;2007;455;42;9;1067;24877;4;1146;502;44
13.05.18;18:20:00;1;249;4941;0;2;2723;35316;4;2887;372;57;3;1609;23095;4;1707;441;50;4;2213;33274;5;2305;224;48;5;2904;78906;4;1547;1278;404;648;49;6;2251;60355;4;1153;1157;566;546;47;7;2484;44593;4;2617;452;42;8;2420;44561;4;2551;451;42;9;1265;24792;4;1352;498;45
13.05.18;18:15:00;1;249;4920;0;2;2884;35088;4;3056;373;57;3;1701;22961;4;1801;429;50;4;2303;33089;5;2399;225;49;5;3015;78662;4;1598;1326;405;653;49;6;2308;60167;4;1202;1185;572;545;47;7;2695;44386;4;2840;457;42;8;2698;44362;4;2842;451;42;9;1461;24690;4;1559;502;45
13.05.18;18:10:00;1;250;4899;0;2;2755;34848;4;2917;373;57;3;1643;22819;4;1744;441;50;4;2186;32898;5;2276;225;49;5;2780;78413;4;1463;1226;407;648;49;6;2147;59976;4;1084;1080;568;548;47;7;2558;44162;4;2689;455;43;8;2546;44138;4;2684;457;43;9;1377;24569;4;1471;503;45
13.05.18;18:05:00;1;251;4878;0;2;2911;34618;4;3086;374;58;3;1735;22682;4;1838;445;51;4;2323;32715;5;2420;226;49;5;2999;78181;4;1590;1319;406;654;49;6;2305;59797;4;1174;1189;575;550;47;7;2689;43949;4;2837;457;43;8;2698;43926;4;2838;456;43;9;1462;24454;4;1555;499;46
13.05.18;18:00:00;1;268;4857;0;2;2817;34376;4;2986;373;58;3;1694;22538;4;1793;441;51;4;2250;32522;5;2344;224;49;5;2851;77932;4;1513;1255;405;650;49;6;2205;59605;4;1091;1103;569;555;47;7;2654;43726;4;2791;447;43;8;2651;43701;4;2790;453;43;9;1438;24332;4;1533;499;46
13.05.18;17:55:00;1;259;4834;0;2;2831;34141;4;2994;366;58;3;1715;22397;4;1815;449;51;4;2237;32334;5;2330;223;49;5;2828;77695;4;1497;1246;404;632;50;6;2177;59422;4;1097;1102;569;550;48;7;2654;43504;4;2790;443;44;8;2657;43480;4;2796;451;44;9;1437;24212;4;1528;502;46
13.05.18;17:50:00;1;225;4813;0;2;3000;33907;4;3171;363;59;3;1829;22254;4;1938;449;51;4;2399;32149;5;2498;221;49;5;3087;77456;4;1649;1364;407;631;50;6;2394;59239;4;1235;1216;567;544;48;7;2793;43284;4;2944;449;44;8;2788;43260;4;2944;448;44;9;1513;24093;4;1608;488;47
13.05.18;17:45:00;1;214;4794;0;2;3079;33656;4;3257;366;59;3;1872;22102;4;1978;455;51;4;2476;31950;5;2579;220;50;5;3276;77196;4;1747;1451;404;647;50;6;2532;59038;4;1321;1292;570;546;48;7;2916;43051;4;3071;446;44;8;2917;43028;4;3068;449;44;9;1585;23967;4;1683;498;47
13.05.18;17:40:00;1;197;4775;0;2;3144;33401;4;3328;367;59;3;1897;21946;4;2012;457;51;4;2531;31743;5;2637;220;50;5;3397;76923;4;1819;1503;402;643;50;6;2620;58828;4;1351;1338;568;549;48;7;3007;42809;4;3167;448;45;8;3006;42785;4;3164;452;45;9;1637;23835;4;1734;495;47
13.05.18;17:35:00;1;183;4759;0;2;3271;33138;4;3461;363;59;3;1989;21788;4;2098;448;51;4;2648;31533;5;2758;222;50;5;3607;76639;4;1916;1593;402;636;51;6;2774;58609;4;1404;1393;567;547;48;7;3144;42558;4;3317;447;45;8;3152;42535;4;3315;452;45;9;1738;23699;4;1823;494;48
13.05.18;17:30:00;1;222;4743;0;2;3369;32866;4;3569;370;59;3;2029;21623;4;2144;434;51;4;2745;31312;5;2859;221;50;5;3820;76336;4;2048;1696;401;644;51;6;2930;58376;4;1508;1490;566;549;49;7;3294;42297;4;3469;445;45;8;3284;42273;4;3461;449;46;9;1795;23555;4;1906;498;48
13.05.18;17:25:00;1;252;4725;0;2;3466;32585;4;3669;370;59;3;2069;21454;4;2179;430;51;4;2842;31084;5;2960;221;50;5;4025;76017;4;2170;1786;402;640;51;6;3094;58130;4;1580;1575;566;546;49;7;3432;42022;4;3610;446;46;8;3423;42000;4;3608;448;46;9;1868;23405;4;1981;496;49
13.05.18;17:20:00;1;250;4705;0;2;3534;32297;4;3736;362;59;3;2161;21281;4;2279;442;51;4;2900;30848;5;3021;220;49;5;4215;75681;4;2271;1871;405;639;51;6;3250;57872;4;1657;1658;565;547;49;7;3522;41737;4;3705;444;46;8;3517;41715;4;3707;444;46;9;1921;23250;4;2037;495;49
13.05.18;17:15:00;1;237;4683;0;2;3552;32003;4;3758;364;59;3;2233;21102;4;2354;446;52;4;2948;30606;5;3071;218;49;5;4372;75329;4;2353;1946;401;647;51;6;3380;57600;4;1732;1733;564;547;49;7;3607;41444;4;3794;446;46;8;3600;41422;4;3788;446;47;9;1972;23090;4;2091;492;49
13.05.18;17:10:00;1;289;4663;0;2;3554;31707;4;3764;368;59;3;2236;20916;4;2360;446;52;4;2958;30361;5;3081;220;48;5;4480;74963;4;2421;1996;402;639;51;6;3471;57318;4;1791;1762;564;546;49;7;3652;41143;4;3843;444;47;8;3661;41122;4;3842;442;47;9;2000;22926;4;2120;490;49
13.05.18;17:05:00;1;312;4639;0;2;3562;31411;4;3770;365;60;3;2236;20729;4;2359;447;52;4;2968;30114;5;3091;218;48;5;4577;74591;4;2472;2042;403;634;51;6;3546;57029;4;1822;1798;561;548;49;7;3657;40839;4;3848;441;47;8;3662;40817;4;3854;443;47;9;2005;22759;4;2121;488;50
13.05.18;17:00:00;1;284;4612;0;2;3764;31114;4;3983;362;60;3;2370;20543;4;2499;444;52;4;3153;29866;5;3284;217;48;5;4920;74207;4;2670;2199;399;634;52;6;3809;56732;4;1951;1927;565;549;50;7;3830;40534;4;4033;441;47;8;3835;40511;4;4028;441;48;9;2098;22592;4;2222;489;50
13.05.18;16:55:00;1;266;4589;0;2;3878;30801;4;4102;358;60;3;2440;20347;4;2566;437;53;4;3268;29604;5;3404;219;48;5;5202;73795;4;2822;2332;398;634;51;6;4028;56414;4;2066;2038;561;545;50;7;4051;40215;4;4266;443;47;8;4064;40192;4;4271;438;48;9;2226;22417;4;2358;487;51
13.05.18;16:50:00;1;240;4568;0;2;3896;30478;4;4114;354;60;3;2484;20143;4;2618;453;53;4;3291;29333;5;3428;215;48;5;5354;73361;4;2907;2394;400;640;51;6;4136;56077;4;2117;2093;563;546;50;7;4092;39877;4;4310;436;48;8;4101;39855;4;4313;434;48;9;2246;22232;4;2380;489;51
13.05.18;16:45:00;1;240;4548;0;2;3915;30154;4;4140;361;61;3;2517;19936;4;2648;451;53;4;3319;29058;5;3457;215;48;5;5468;72915;4;2973;2455;395;632;51;6;4244;55732;4;2172;2169;565;548;50;7;4149;39537;4;4365;435;48;8;4152;39513;4;4370;434;48;9;2282;22045;4;2417;485;51
13.05.18;16:40:00;1;240;4528;0;2;3930;29828;4;4154;354;61;3;2522;19727;4;2655;440;53;4;3350;28782;5;3489;213;49;5;5634;72458;4;3061;2526;394;636;51;6;4358;55378;4;2251;2222;561;549;50;7;4255;39191;4;4469;432;48;8;4251;39167;4;4469;436;49;9;2338;21854;4;2468;485;52
