#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.03.21;23:55:00;1;439;14462;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;0;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;23:50:00;1;511;14425;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;0;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;23:45:00;1;519;14383;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;0;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;23:40:00;1;939;14339;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;0;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;23:35:00;1;601;14257;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;0;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;23:30:00;1;587;14207;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;0;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;23:25:00;1;607;14157;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;0;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;23:20:00;1;656;14106;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;0;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;23:15:00;1;573;14051;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;0;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;23:10:00;1;810;14002;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;0;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;23:05:00;1;655;13918;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;0;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;23:00:00;1;570;13863;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;0;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;22:55:00;1;579;13815;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;22:50:00;1;606;13767;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;22:45:00;1;635;13718;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;22:40:00;1;621;13665;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;22:35:00;1;1057;13613;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;22:30:00;1;827;13534;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;22:25:00;1;608;13472;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;22:20:00;1;709;13421;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;22:15:00;1;717;13363;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;22:10:00;1;879;13304;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;22:05:00;1;1580;13241;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;22:00:00;1;790;13144;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;21:55:00;1;802;13077;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;21:50:00;1;822;13009;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;21:45:00;1;777;12940;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;21:40:00;1;622;12874;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;21:35:00;1;1284;12822;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;21:30:00;1;620;12735;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;21:25:00;1;622;12683;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;21:20:00;1;630;12631;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;21:15:00;1;616;12578;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;21:10:00;1;607;12526;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;21:05:00;1;862;12477;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;21:00:00;1;642;12388;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;20:55:00;1;568;12335;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;20:50:00;1;652;12286;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;20:45:00;1;652;12232;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;20:40:00;1;958;12178;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;20:35:00;1;681;12095;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;20:30:00;1;630;12038;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;20:25:00;1;672;11985;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;20:20:00;1;787;11929;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;20:15:00;1;634;11863;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;20:10:00;1;1054;11809;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;20:05:00;1;547;11731;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;20:00:00;1;573;11681;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;19:55:00;1;563;11632;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;19:50:00;1;566;11585;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;19:45:00;1;959;11538;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;19:40:00;1;709;11467;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;19:35:00;1;592;11414;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;19:30:00;1;591;11365;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;19:25:00;1;574;11315;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;19:20:00;1;646;11266;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;19:15:00;1;658;11210;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;19:10:00;1;1026;11151;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;19:05:00;1;580;11063;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;19:00:00;1;631;11013;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;18:55:00;1;535;10960;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;18:50:00;1;524;10913;0;2;0;8612;0;0;0;0;3;0;5423;0;0;0;0;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;18:45:00;1;572;10868;0;2;0;8612;0;0;0;0;3;0;5423;0;0;111;5;4;0;7510;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;18:40:00;1;870;10821;0;2;0;8612;6;0;281;10;3;0;5423;6;0;310;13;4;0;7510;0;0;47;7;5;0;0;0;0;0;0;0;0;6;0;13325;2;0;0;0;0;0;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;18:35:00;1;735;10742;0;2;0;8612;6;0;319;10;3;0;5423;6;0;382;13;4;0;7510;1;0;96;11;5;0;0;0;0;0;0;0;0;6;0;13325;0;2;1;59;89;8;7;0;9218;0;0;0;0;8;0;9272;0;0;0;0;9;0;5024;0;0;0;0
23.03.21;18:30:00;1;800;10692;0;2;0;8612;6;0;350;10;3;0;5423;6;0;414;13;4;0;7510;1;0;132;11;5;0;0;0;0;0;0;0;0;6;0;13325;23;6;3;180;479;21;7;0;9218;0;0;217;11;8;0;9272;0;0;176;8;9;0;5024;6;0;283;10
23.03.21;18:25:00;1;1031;10636;0;2;0;8612;6;0;365;10;3;0;5423;6;2;437;13;4;0;7510;1;0;154;12;5;0;0;0;0;0;0;0;0;6;0;13325;23;7;3;181;523;22;7;0;9218;6;0;294;14;8;0;9272;6;0;302;13;9;0;5024;6;0;317;10
23.03.21;18:20:00;1;1143;10545;0;2;0;8612;6;0;379;10;3;0;5423;6;0;478;14;4;0;7510;1;0;181;12;5;0;0;0;0;0;0;0;0;6;0;13325;23;4;6;573;180;22;7;0;9218;6;0;339;14;8;0;9272;6;0;347;13;9;0;5024;6;0;368;10
23.03.21;18:15:00;1;1202;10451;0;2;0;8612;6;0;393;11;3;0;5423;3;2;474;14;4;0;7510;1;0;207;13;5;0;0;0;0;0;0;0;0;6;0;13325;23;7;4;182;569;23;7;0;9218;6;0;388;14;8;0;9272;6;0;395;13;9;0;5024;6;0;413;10
23.03.21;18:10:00;1;1115;10352;0;2;0;8612;6;0;407;11;3;2;5422;6;4;498;14;4;0;7510;3;0;208;13;5;0;0;0;0;0;0;0;0;6;16;13325;1;10;14;531;508;23;7;0;9218;6;0;440;14;8;0;9272;6;1;430;14;9;0;5024;6;0;449;10
23.03.21;18:05:00;1;1064;10229;0;2;2;8612;6;7;409;11;3;0;5422;6;5;512;14;4;0;7510;3;0;200;13;5;0;0;0;0;0;0;0;0;6;63;13323;4;32;35;463;434;24;7;0;9218;3;1;454;14;8;2;9272;6;4;438;14;9;1;5024;3;4;475;10
23.03.21;18:00:00;1;1149;10139;0;2;11;8612;4;20;404;11;3;1;5422;6;6;523;14;4;8;7510;3;8;199;13;5;0;0;0;0;0;0;0;0;6;85;13317;4;60;65;463;433;24;7;0;9218;6;7;471;14;8;0;9271;6;0;492;14;9;0;5024;6;0;362;7
23.03.21;17:55:00;1;1057;10046;0;2;45;8611;4;73;356;12;3;3;5422;6;8;529;14;4;15;7510;3;15;200;13;5;0;0;0;0;0;0;0;0;6;88;13310;4;39;44;463;434;24;7;3;9218;6;7;479;14;8;2;9271;3;7;480;14;9;2;5024;6;10;501;11
23.03.21;17:50:00;1;1086;9958;0;2;38;8607;4;61;371;12;3;0;5422;6;0;551;14;4;12;7508;3;12;199;13;5;0;0;0;0;0;0;0;0;6;92;13303;4;46;49;463;434;24;7;3;9218;6;7;480;15;8;3;9271;6;7;482;14;9;1;5024;6;5;531;11
23.03.21;17:45:00;1;1429;9868;0;2;25;8604;6;40;386;12;3;3;5422;4;9;520;14;4;8;7508;3;8;200;14;5;0;0;0;0;0;0;0;0;6;85;13295;4;60;64;463;434;24;7;0;9218;6;0;400;12;8;3;9271;6;9;476;14;9;1;5024;6;5;524;11
23.03.21;17:40:00;1;1116;9745;0;2;14;8602;4;23;406;12;3;3;5421;6;8;525;14;4;9;7507;3;9;200;14;5;0;0;0;0;0;0;0;0;6;87;13288;4;36;39;463;434;24;7;0;9218;6;0;501;15;8;3;9271;6;7;481;15;9;0;5024;6;0;553;11
23.03.21;17:35:00;1;1096;9652;0;2;29;8600;4;46;380;12;3;3;5421;6;8;527;15;4;4;7506;3;4;199;14;5;0;0;0;0;0;0;0;0;6;89;13280;4;26;28;463;434;24;7;3;9218;4;7;480;15;8;4;9271;6;7;481;15;9;0;5024;3;4;527;11
23.03.21;17:30:00;1;1064;9561;0;2;36;8598;6;58;366;12;3;5;5421;6;16;500;15;4;8;7506;3;8;200;14;5;0;0;0;0;0;0;0;0;6;88;13273;4;59;65;463;434;24;7;5;9217;6;7;479;16;8;0;9270;6;0;502;15;9;1;5024;6;5;530;11
23.03.21;17:25:00;1;1347;9471;0;2;46;8595;4;78;368;13;3;4;5421;6;8;528;15;4;12;7505;3;12;199;14;5;0;0;0;0;0;0;0;0;6;100;13266;4;44;47;463;434;24;7;13;9217;6;19;454;16;8;4;9270;3;8;487;15;9;3;5023;6;6;536;12
23.03.21;17:20:00;1;1014;9354;0;2;67;8591;4;97;368;13;3;0;5420;6;0;560;15;4;30;7504;3;31;198;14;5;0;0;0;0;0;0;0;0;6;123;13257;4;39;43;463;433;24;7;43;9216;4;79;388;16;8;39;9270;4;80;401;16;9;4;5023;6;7;543;12
23.03.21;17:15:00;1;993;9269;0;2;89;8586;4;117;361;13;3;7;5420;4;13;536;15;4;42;7501;3;44;197;14;5;0;0;0;0;0;0;0;0;6;149;13247;4;79;84;463;434;24;7;65;9212;4;104;413;16;8;71;9267;4;101;433;16;9;6;5023;6;12;547;12
23.03.21;17:10:00;1;971;9186;0;2;108;8578;4;139;370;13;3;50;5419;4;79;481;16;4;58;7498;3;60;198;14;5;0;0;0;0;0;0;0;0;6;169;13234;4;98;99;463;434;24;7;90;9207;4;129;457;16;8;82;9261;4;123;471;16;9;0;5023;6;0;486;10
23.03.21;17:05:00;1;1017;9103;0;2;101;8569;4;135;369;14;3;23;5415;6;40;536;16;4;61;7493;3;64;198;15;5;0;0;0;0;0;0;0;0;6;172;13220;4;70;69;463;434;24;7;80;9199;4;117;456;16;8;83;9254;4;125;438;16;9;8;5023;4;13;551;12
23.03.21;17:00:00;1;1625;9021;0;2;190;8561;4;226;377;14;3;110;5413;4;145;497;16;4;146;7488;5;151;228;15;5;0;0;0;0;0;0;0;0;6;320;13205;4;153;158;538;525;25;7;165;9192;4;197;364;13;8;199;9247;4;231;447;16;9;103;5021;4;133;497;13
23.03.21;16:55:00;1;911;8915;0;2;262;8546;4;301;390;14;3;158;5404;4;198;510;16;4;214;7476;5;223;229;15;5;0;0;0;0;0;0;0;0;6;426;13178;4;209;223;579;555;25;7;278;9177;4;311;469;16;8;274;9231;4;310;469;16;9;147;5013;4;177;500;13
23.03.21;16:50:00;1;1729;8829;0;2;284;8524;4;323;385;14;3;172;5391;4;213;486;17;4;228;7458;5;238;230;15;5;0;0;0;0;0;0;0;0;6;436;13142;4;221;230;568;558;25;7;307;9154;4;343;470;16;8;300;9208;4;344;481;16;9;166;5001;4;197;509;13
23.03.21;16:45:00;1;1816;8686;0;2;293;8500;4;332;397;15;3;178;5377;4;218;481;17;4;239;7439;5;249;228;15;5;0;0;0;0;0;0;0;0;6;445;13106;4;204;205;573;557;25;7;324;9128;4;362;456;16;8;318;9183;4;365;470;16;9;176;4987;4;209;501;14
23.03.21;16:40:00;1;917;8533;0;2;342;8476;4;382;399;15;3;209;5362;4;251;500;17;4;283;7419;5;295;230;15;5;0;0;0;0;0;0;0;0;6;533;13068;4;299;305;581;557;25;7;377;9101;4;421;463;17;8;383;9157;4;423;456;16;9;205;4972;4;237;498;14
23.03.21;16:35:00;1;566;8469;0;2;446;8448;4;491;402;15;3;275;5345;4;321;505;17;4;381;7396;5;396;235;16;5;0;0;0;0;0;0;0;0;6;698;13023;4;348;356;593;565;25;7;470;9070;4;508;466;17;8;464;9125;4;511;456;16;9;252;4956;4;288;517;14
23.03.21;16:30:00;1;282;8413;0;2;581;8410;4;630;403;15;3;360;5322;4;411;516;17;4;495;7364;5;516;239;16;5;0;0;0;0;0;0;0;0;6;895;12963;4;459;454;597;562;25;7;598;9030;4;644;486;17;8;599;9086;4;640;470;16;9;319;4934;4;362;525;14
23.03.21;16:25:00;1;354;8391;0;2;703;8363;4;760;409;16;3;444;5292;4;495;516;18;4;610;7324;5;635;240;16;5;0;0;0;0;0;0;0;0;6;1040;12888;4;537;529;596;573;25;7;769;8981;4;821;478;17;8;773;9037;4;822;483;16;9;414;4908;4;460;530;14
23.03.21;16:20:00;1;301;8362;0;2;791;8304;4;848;407;16;3;496;5255;4;550;517;18;4;684;7273;5;712;242;16;5;0;0;0;0;0;0;0;0;6;1141;12801;4;587;574;598;570;25;7;890;8917;4;946;477;17;8;891;8972;4;948;478;16;9;478;4873;4;527;527;14
