#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.10.20;23:55:00;1;253;10135;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;0;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;23:50:00;1;290;10112;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;0;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;23:45:00;1;247;10088;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;0;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;23:40:00;1;247;10068;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;0;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;23:35:00;1;247;10047;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;0;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;23:30:00;1;297;10025;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;0;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;23:25:00;1;300;10000;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;0;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;23:20:00;1;307;9975;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;0;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;23:15:00;1;356;9948;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;0;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;23:10:00;1;370;9918;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;0;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;23:05:00;1;391;9887;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;0;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;23:00:00;1;318;9855;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;0;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;22:55:00;1;339;9828;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;22:50:00;1;344;9799;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;22:45:00;1;327;9770;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;22:40:00;1;438;9741;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;22:35:00;1;427;9704;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;22:30:00;1;413;9668;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;22:25:00;1;417;9635;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;22:20:00;1;396;9600;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;22:15:00;1;434;9566;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;22:10:00;1;444;9530;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;22:05:00;1;362;9492;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;22:00:00;1;396;9461;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;21:55:00;1;471;9428;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;21:50:00;1;475;9387;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;21:45:00;1;438;9348;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;21:40:00;1;433;9311;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;21:35:00;1;446;9274;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;21:30:00;1;444;9238;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;21:25:00;1;506;9201;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;21:20:00;1;480;9159;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;21:15:00;1;463;9121;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;21:10:00;1;483;9081;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;21:05:00;1;471;9041;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;21:00:00;1;482;9001;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;20:55:00;1;554;8960;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;20:50:00;1;382;8915;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;20:45:00;1;373;8883;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;20:40:00;1;277;8849;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;20:35:00;1;275;8825;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;20:30:00;1;311;8802;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;20:25:00;1;402;8776;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;20:20:00;1;330;8743;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;20:15:00;1;322;8715;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;20:10:00;1;235;8690;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;20:05:00;1;234;8671;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;20:00:00;1;277;8651;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;19:55:00;1;301;8627;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;19:50:00;1;235;8603;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;19:45:00;1;235;8584;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;19:40:00;1;269;8564;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;19:35:00;1;353;8540;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;19:30:00;1;531;8510;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;19:25:00;1;741;8466;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;19:20:00;1;695;8408;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;19:15:00;1;583;8354;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;19:10:00;1;826;8305;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;19:05:00;1;1161;8238;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;19:00:00;1;1374;8159;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;18:55:00;1;469;8070;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;18:50:00;1;469;8055;0;2;0;9046;0;0;0;0;3;0;5934;0;0;0;0;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;18:45:00;1;487;8016;0;2;0;9046;0;0;0;0;3;0;5934;0;0;110;8;4;0;8527;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;18:40:00;1;485;7976;0;2;0;9046;2;0;269;16;3;0;5934;6;0;302;19;4;0;8527;0;0;33;8;5;0;0;0;0;0;0;0;0;6;0;16112;2;0;0;0;0;0;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;18:35:00;1;482;7935;0;2;0;9046;6;0;311;17;3;0;5934;6;0;370;19;4;0;8527;2;0;93;17;5;0;0;0;0;0;0;0;0;6;0;16112;2;1;0;29;33;8;7;0;11712;0;0;0;0;8;0;5646;0;0;0;0;9;0;6236;0;0;0;0
12.10.20;18:30:00;1;459;7895;0;2;0;9046;6;0;349;17;3;0;5934;6;1;411;20;4;0;8527;1;0;138;17;5;0;0;0;0;0;0;0;0;6;0;16112;23;11;0;180;475;27;7;0;11712;0;0;233;17;8;0;5646;0;0;233;16;9;0;6236;6;0;296;16
12.10.20;18:25:00;1;499;7855;0;2;0;9046;6;0;368;17;3;0;5934;6;3;434;20;4;0;8527;1;0;170;17;5;0;0;0;0;0;0;0;0;6;0;16112;23;7;0;181;530;27;7;0;11712;6;0;332;21;8;0;5646;6;0;334;20;9;0;6236;6;0;356;16
12.10.20;18:20:00;1;452;7815;0;2;0;9046;6;0;384;17;3;0;5934;6;3;467;20;4;0;8527;1;0;200;18;5;0;0;0;0;0;0;0;0;6;0;16112;23;6;0;267;559;28;7;0;11712;6;0;392;21;8;0;5646;6;0;395;20;9;0;6236;6;1;405;17
12.10.20;18:15:00;1;482;7777;0;2;0;9046;6;0;392;17;3;1;5934;6;3;477;20;4;0;8527;1;0;214;18;5;0;0;0;0;0;0;0;0;6;0;16112;23;8;0;384;568;28;7;0;11712;6;3;395;21;8;0;5646;6;0;411;20;9;0;6236;6;2;426;17
12.10.20;18:10:00;1;481;7737;0;2;0;9046;6;0;395;18;3;0;5933;6;0;503;20;4;0;8527;1;0;219;18;5;0;0;0;0;0;0;0;0;6;0;16112;23;9;2;555;571;29;7;0;11712;6;1;410;21;8;0;5646;6;0;418;20;9;0;6236;6;1;450;17
12.10.20;18:05:00;1;512;7697;0;2;0;9046;6;0;399;18;3;1;5933;4;4;488;21;4;0;8527;3;0;214;19;5;0;0;0;0;0;0;0;0;6;0;16112;23;6;0;467;575;29;7;0;11712;6;1;417;22;8;0;5646;4;0;422;21;9;0;6236;6;1;452;17
12.10.20;18:00:00;1;578;7654;0;2;0;9046;6;0;409;18;3;0;5933;6;5;500;21;4;0;8527;3;0;224;19;5;0;0;0;0;0;0;0;0;6;25;16112;1;16;9;522;433;30;7;0;11712;6;1;438;22;8;0;5646;3;1;423;21;9;2;6236;3;4;462;17
12.10.20;17:55:00;1;568;7608;0;2;3;9046;6;8;407;19;3;1;5933;6;6;510;21;4;0;8527;3;0;200;19;5;0;0;0;0;0;0;0;0;6;61;16110;4;45;25;441;283;31;7;0;11712;6;4;457;22;8;0;5646;6;1;457;21;9;0;6236;6;4;499;18
12.10.20;17:50:00;1;570;7562;0;2;47;9046;4;81;365;19;3;3;5933;6;8;523;21;4;13;8527;3;14;199;20;5;0;0;0;0;0;0;0;0;6;87;16105;4;59;36;441;283;31;7;6;11712;4;16;454;22;8;2;5646;6;7;454;21;9;1;6236;6;5;528;18
12.10.20;17:45:00;1;589;7515;0;2;67;9042;4;104;359;20;3;7;5933;6;13;529;22;4;28;8526;3;29;198;20;5;0;0;0;0;0;0;0;0;6;108;16097;4;64;43;441;283;31;7;47;11711;4;81;394;23;8;0;5646;6;5;482;21;9;4;6236;6;10;536;18
12.10.20;17:40:00;1;556;7465;0;2;98;9037;4;133;367;20;3;44;5933;6;74;450;22;4;56;8523;3;58;198;20;5;0;0;0;0;0;0;0;0;6;139;16088;4;87;51;441;283;31;7;77;11707;4;112;407;23;8;4;5646;6;12;482;22;9;5;6235;6;9;555;18
12.10.20;17:35:00;1;479;7419;0;2;150;9029;4;187;373;20;3;83;5929;4;126;483;22;4;103;8519;3;107;217;20;5;0;0;0;0;0;0;0;0;6;186;16076;4;109;68;441;283;31;7;142;11701;4;182;428;23;8;46;5645;4;83;439;22;9;65;6235;6;92;499;19
12.10.20;17:30:00;1;488;7378;0;2;227;9016;4;269;381;20;3;134;5922;4;177;511;22;4;170;8510;5;177;231;20;5;0;0;0;0;0;0;0;0;6;242;16060;4;158;102;441;283;31;7;227;11689;4;267;449;23;8;87;5641;4;130;453;22;9;122;6229;4;156;510;19
12.10.20;17:25:00;1;471;7338;0;2;233;8997;4;276;384;21;3;137;5911;4;179;510;23;4;165;8496;5;172;225;20;5;0;0;0;0;0;0;0;0;6;226;16040;4;150;95;441;283;31;7;220;11670;4;261;428;23;8;81;5634;4;121;483;22;9;118;6219;4;154;518;19
12.10.20;17:20:00;1;512;7297;0;2;238;8978;4;282;388;21;3;142;5899;4;184;503;23;4;166;8482;5;172;228;21;5;0;0;0;0;0;0;0;0;6;281;16021;4;154;143;474;444;31;7;229;11652;4;273;444;23;8;92;5627;4;134;445;22;9;122;6210;4;156;513;19
12.10.20;17:15:00;1;491;7255;0;2;522;8958;4;574;394;21;3;282;5888;4;326;492;23;4;375;8469;5;390;230;21;5;0;0;0;0;0;0;0;0;6;506;15998;4;242;243;584;560;31;7;470;11633;4;516;440;23;8;210;5620;4;251;463;22;9;170;6199;4;207;532;19
12.10.20;17:10:00;1;486;7214;0;2;709;8906;4;770;404;21;3;373;5861;4;424;510;23;4;561;8432;5;585;240;21;5;0;0;0;0;0;0;0;0;6;671;15944;4;345;326;585;539;31;7;750;11588;4;805;441;23;8;355;5600;4;404;473;22;9;247;6185;4;287;540;19
12.10.20;17:05:00;1;488;7173;0;2;628;8841;4;682;397;21;3;389;5827;4;442;518;23;4;518;8378;5;539;245;21;5;0;0;0;0;0;0;0;0;6;583;15894;4;376;213;585;321;31;7;703;11513;4;758;480;23;8;340;5564;4;380;487;22;9;308;6165;4;352;537;19
12.10.20;17:00:00;1;550;7133;0;2;506;8789;4;558;399;21;3;316;5795;4;365;507;23;4;421;8335;5;438;239;21;5;0;0;0;0;0;0;0;0;6;521;15845;4;338;180;589;283;31;7;530;11455;4;577;468;23;8;243;5536;4;286;476;22;9;278;6139;4;318;522;19
12.10.20;16:55:00;1;542;7088;0;2;445;8746;4;495;404;20;3;278;5768;4;326;506;23;4;371;8299;5;386;237;21;5;0;0;0;0;0;0;0;0;6;473;15802;4;323;174;554;283;31;7;431;11410;4;474;480;23;8;191;5516;4;237;451;22;9;234;6115;4;273;522;19
12.10.20;16:50:00;1;558;7042;0;2;258;8710;4;301;381;20;3;157;5745;4;198;509;23;4;206;8268;5;215;232;21;5;0;0;0;0;0;0;0;0;6;269;15764;4;175;109;441;283;31;7;196;11375;4;241;474;23;8;82;5500;4;114;388;22;9;118;6096;4;150;492;19
12.10.20;16:45:00;1;582;6997;0;2;168;8687;4;205;369;20;3;95;5731;4;138;495;23;4;123;8250;5;128;219;21;5;0;0;0;0;0;0;0;0;6;210;15742;4;131;84;441;283;31;7;130;11357;4;167;444;23;8;43;5492;4;75;362;22;9;48;6085;4;67;485;19
12.10.20;16:40:00;1;509;6948;0;2;175;8673;4;214;374;21;3;102;5723;4;141;483;23;4;128;8240;3;134;217;21;5;0;0;0;0;0;0;0;0;6;316;15724;4;172;171;523;489;31;7;161;11346;4;207;447;23;8;57;5489;4;94;427;22;9;78;6082;6;103;512;19
12.10.20;16:35:00;1;520;6905;0;2;258;8659;4;302;381;21;3;157;5715;4;200;481;23;4;211;8230;5;220;226;21;5;0;0;0;0;0;0;0;0;6;444;15698;4;221;219;564;553;31;7;267;11333;4;314;460;23;8;112;5484;4;150;429;22;9;148;6076;4;183;506;20
12.10.20;16:30:00;1;599;6862;0;2;295;8637;4;337;385;21;3;180;5702;4;222;491;23;4;244;8212;5;253;227;21;5;0;0;0;0;0;0;0;0;6;494;15661;4;248;253;556;544;31;7;325;11311;4;359;450;23;8;135;5475;4;170;423;22;9;171;6064;4;207;507;20
12.10.20;16:25:00;1;556;6813;0;2;358;8613;4;406;393;21;3;218;5687;4;263;497;23;4;297;8192;5;310;231;21;5;0;0;0;0;0;0;0;0;6;597;15619;4;296;305;569;555;31;7;391;11284;4;434;444;23;8;173;5464;4;210;456;22;9;212;6050;4;245;503;20
12.10.20;16:20:00;1;505;6766;0;2;480;8583;4;531;394;22;3;297;5669;4;345;508;24;4;413;8167;5;430;236;21;5;0;0;0;0;0;0;0;0;6;777;15568;4;399;391;583;562;31;7;525;11252;4;573;458;23;8;240;5449;4;279;453;22;9;282;6032;4;325;522;20
