#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.02.18;23:55:00;1;274;10624;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;0;0;0;0;0;0;6;0;8774;0;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;23:50:00;1;806;10584;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;0;0;0;0;0;0;6;0;8774;0;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;23:45:00;1;826;10531;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;0;0;0;0;0;0;6;0;8774;0;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;23:40:00;1;417;10466;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;0;0;0;0;0;0;6;0;8774;0;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;23:35:00;1;455;10431;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;0;0;0;0;0;0;6;0;8774;0;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;23:30:00;1;463;10393;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;0;0;0;0;0;0;6;0;8774;0;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;23:25:00;1;854;10355;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;0;0;0;0;0;0;6;0;8774;0;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;23:20:00;1;479;10287;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;0;0;0;0;0;0;6;0;8774;0;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;23:15:00;1;462;10248;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;0;0;0;0;0;0;6;0;8774;0;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;23:10:00;1;469;10209;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;0;0;0;0;0;0;6;0;8774;0;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;23:05:00;1;663;10153;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;0;0;0;0;0;0;6;0;8774;0;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;23:00:00;1;480;10101;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;0;0;0;0;0;0;6;0;8774;0;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;22:55:00;1;518;10061;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;22:50:00;1;723;10018;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;22:45:00;1;499;9942;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;22:40:00;1;501;9900;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;22:35:00;1;449;9859;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;22:30:00;1;805;9821;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;22:25:00;1;452;9753;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;22:20:00;1;452;9715;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;22:15:00;1;450;9677;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;22:10:00;1;641;9640;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;22:05:00;1;495;9567;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;22:00:00;1;505;9526;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;21:55:00;1;499;9484;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;21:50:00;1;668;9441;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;21:45:00;1;453;9373;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;21:40:00;1;456;9335;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;21:35:00;1;656;9297;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;21:30:00;1;575;9230;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;21:25:00;1;519;9190;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;21:20:00;1;594;9146;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;21:15:00;1;810;9096;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;21:10:00;1;619;9013;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;21:05:00;1;593;8961;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;21:00:00;1;602;8911;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;20:55:00;1;947;8862;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;20:50:00;1;415;8786;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;20:45:00;1;379;8753;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;20:40:00;1;575;8721;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;20:35:00;1;793;8674;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;20:30:00;1;503;8596;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;20:25:00;1;446;8553;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;20:20:00;1;479;8514;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;20:15:00;1;841;8474;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;20:10:00;1;475;8403;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;20:05:00;1;472;8364;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;20:00:00;1;501;8326;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;19:55:00;1;1086;8284;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;19:50:00;1;524;8211;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;19:45:00;1;484;8168;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;19:40:00;1;658;8126;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;19:35:00;1;661;8056;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;19:30:00;1;1504;8014;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;19:25:00;1;1091;7920;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;19:20:00;1;2735;7791;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;19:15:00;1;2385;7564;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;19:10:00;1;2357;7365;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;19:05:00;1;2368;7168;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;19:00:00;1;2077;6976;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;18:55:00;1;624;6775;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;18:50:00;1;518;6727;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;18:45:00;1;550;6683;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;18:40:00;1;578;6622;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;18:35:00;1;230;6588;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;18:30:00;1;230;6569;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;18:25:00;1;226;6550;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;18:20:00;1;535;6531;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;18:15:00;1;188;6486;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;18:10:00;1;188;6470;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;18:05:00;1;187;6454;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;18:00:00;1;543;6428;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;17:55:00;1;188;6392;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;17:50:00;1;186;6377;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;17:45:00;1;191;6361;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;17:40:00;1;648;6336;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;17:35:00;1;289;6292;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;17:30:00;1;277;6267;0;2;0;5154;0;0;0;0;3;0;3279;0;0;0;0;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;17:25:00;1;450;6244;0;2;0;5154;0;0;0;0;3;0;3279;0;0;35;1;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;17:20:00;1;250;6194;0;2;0;5154;0;0;144;4;3;0;3279;6;0;280;11;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;17:15:00;1;248;6173;0;2;0;5154;6;0;288;7;3;0;3279;6;0;317;11;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;1;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;17:10:00;1;259;6153;0;2;0;5154;6;0;311;7;3;0;3279;6;0;360;11;4;0;4548;0;0;0;0;5;0;11799;2;0;0;0;0;0;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;17:05:00;1;251;6131;0;2;0;5154;6;0;316;7;3;0;3279;6;0;370;11;4;0;4548;2;0;79;5;5;0;11799;2;0;1;80;79;5;6;0;8774;2;0;0;0;0;0;7;0;6120;0;0;0;0;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;17:00:00;1;419;6095;0;2;0;5154;6;0;348;7;3;0;3279;4;0;416;11;4;0;4548;1;0;111;6;5;0;11799;26;0;2;187;185;11;6;0;8774;1;0;0;0;0;5;7;0;6120;0;0;140;4;8;0;6137;0;0;0;0;9;0;3310;0;0;0;0
17.02.18;16:55:00;1;183;6070;0;2;0;5154;6;0;337;7;3;0;3279;6;0;384;11;4;0;4548;1;0;98;6;5;0;11799;2;0;1;105;103;10;6;0;8774;1;2;2;71;165;8;7;0;6120;0;0;104;4;8;0;6137;0;0;48;1;9;0;3310;0;0;52;1
17.02.18;16:50:00;1;197;6055;0;2;0;5154;6;0;361;7;3;0;3279;6;1;429;11;4;0;4548;1;0;127;6;5;0;11799;23;0;5;307;305;15;6;0;8774;23;4;3;189;259;12;7;0;6120;6;0;309;10;8;0;6137;7;0;246;7;9;0;3310;6;0;301;7
17.02.18;16:45:00;1;535;6038;0;2;0;5154;6;0;376;7;3;0;3279;6;4;420;11;4;0;4548;1;0;149;6;5;0;11799;26;0;0;377;392;18;6;0;8774;23;4;4;482;224;16;7;0;6120;6;0;330;10;8;0;6137;0;0;260;8;9;0;3310;6;0;323;7
17.02.18;16:40:00;1;225;5989;0;2;0;5154;6;0;380;7;3;0;3279;6;1;453;11;4;0;4548;1;0;155;6;5;0;11799;23;0;0;407;527;18;6;0;8774;23;5;5;308;471;16;7;0;6120;6;0;360;10;8;0;6137;6;0;344;10;9;0;3310;6;0;359;7
17.02.18;16:35:00;1;201;5971;0;2;0;5154;6;0;394;8;3;0;3279;6;2;470;11;4;0;4548;1;0;181;6;5;6;11799;4;0;1;410;617;19;6;0;8774;23;4;4;181;560;16;7;0;6120;6;0;397;11;8;0;6137;6;0;382;10;9;0;3310;6;0;391;7
17.02.18;16:30:00;1;184;5953;0;2;0;5154;6;0;395;8;3;0;3279;6;1;474;11;4;0;4548;1;0;184;7;5;6;11798;1;0;1;409;586;19;6;0;8774;23;4;4;182;562;17;7;0;6120;6;0;403;11;8;0;6137;6;0;390;10;9;0;3310;6;0;414;7
17.02.18;16:25:00;1;208;5938;0;2;0;5154;6;0;408;8;3;0;3279;4;3;479;12;4;0;4548;1;0;211;7;5;15;11798;1;0;4;414;652;19;6;0;8774;23;5;4;408;584;17;7;0;6120;6;1;426;11;8;0;6137;6;1;418;10;9;0;3310;6;1;424;8
17.02.18;16:20:00;1;420;5903;0;2;2;5154;6;4;409;8;3;1;3278;6;4;506;12;4;0;4548;1;0;205;7;5;46;11797;1;12;9;395;626;20;6;0;8774;23;3;5;506;595;17;7;0;6120;6;1;458;11;8;0;6137;6;1;449;10;9;1;3310;6;1;492;8
