#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.10.19;23:55:00;1;224;10244;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;0;0;0;0;0;0;6;0;20095;0;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;23:50:00;1;227;10226;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;0;0;0;0;0;0;6;0;20095;0;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;23:45:00;1;327;10206;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;0;0;0;0;0;0;6;0;20095;0;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;23:40:00;1;282;10178;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;0;0;0;0;0;0;6;0;20095;0;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;23:35:00;1;290;10155;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;0;0;0;0;0;0;6;0;20095;0;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;23:30:00;1;261;10130;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;0;0;0;0;0;0;6;0;20095;0;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;23:25:00;1;262;10108;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;0;0;0;0;0;0;6;0;20095;0;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;23:20:00;1;271;10086;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;0;0;0;0;0;0;6;0;20095;0;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;23:15:00;1;271;10063;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;0;0;0;0;0;0;6;0;20095;0;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;23:10:00;1;319;10040;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;0;0;0;0;0;0;6;0;20095;0;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;23:05:00;1;298;10014;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;0;0;0;0;0;0;6;0;20095;0;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;23:00:00;1;273;9989;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;0;0;0;0;0;0;6;0;20095;0;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;22:55:00;1;317;9966;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;22:50:00;1;398;9939;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;22:45:00;1;447;9906;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;22:40:00;1;541;9865;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;22:35:00;1;505;9822;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;22:30:00;1;553;9779;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;22:25:00;1;493;9734;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;22:20:00;1;560;9693;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;22:15:00;1;711;9646;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;22:10:00;1;717;9583;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;22:05:00;1;784;9523;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;22:00:00;1;788;9458;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;21:55:00;1;829;9393;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;21:50:00;1;760;9322;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;21:45:00;1;751;9259;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;21:40:00;1;757;9197;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;21:35:00;1;762;9134;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;21:30:00;1;744;9072;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;21:25:00;1;746;9009;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;21:20:00;1;867;8947;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;21:15:00;1;809;8875;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;21:10:00;1;792;8807;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;21:05:00;1;764;8741;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;21:00:00;1;751;8677;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;20:55:00;1;1110;8617;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;20:50:00;1;1242;8508;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;20:45:00;1;936;8421;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;20:40:00;1;1109;8342;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;20:35:00;1;1129;8248;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;20:30:00;1;1214;8153;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;20:25:00;1;1217;8052;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;20:20:00;1;1295;7950;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;20:15:00;1;1176;7842;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;20:10:00;1;1140;7745;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;20:05:00;1;1095;7649;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;20:00:00;1;1055;7556;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;19:55:00;1;1014;7470;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;19:50:00;1;1144;7383;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;19:45:00;1;1172;7293;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;19:40:00;1;1286;7195;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;19:35:00;1;991;7091;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;19:30:00;1;1219;7008;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;19:25:00;1;863;6906;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;19:20:00;1;803;6835;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;19:15:00;1;743;6769;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;19:10:00;1;687;6708;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;19:05:00;1;616;6652;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;19:00:00;1;519;6603;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;18:55:00;1;531;6560;0;2;0;12698;0;0;0;0;3;0;8160;0;0;0;0;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;18:50:00;1;609;6514;0;2;0;12698;0;0;36;2;3;0;8160;0;0;156;12;4;0;11533;0;0;0;0;5;0;26610;2;0;0;0;0;0;6;0;20095;2;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;18:45:00;1;551;6462;0;2;0;12698;6;0;287;20;3;0;8160;6;0;329;22;4;0;11533;2;0;75;19;5;0;26610;2;33;40;39;38;9;6;0;20095;0;0;0;0;0;0;7;0;15853;0;0;0;0;8;0;15822;0;0;0;0;9;0;8660;0;0;0;0
07.10.19;18:40:00;1;534;6417;0;2;0;12698;6;0;319;20;3;0;8160;6;0;393;23;4;0;11533;1;0;109;20;5;0;26610;1;0;13;306;330;29;6;0;20095;2;6;0;119;239;21;7;0;15853;0;0;0;0;8;0;15822;0;0;41;3;9;0;8660;0;0;130;8
07.10.19;18:35:00;1;500;6372;0;2;0;12698;6;0;344;20;3;0;8160;6;2;417;23;4;0;11533;1;0;142;20;5;0;26610;26;0;0;374;394;30;6;0;20095;23;10;0;180;490;28;7;0;15853;6;0;280;22;8;0;15822;6;0;285;22;9;0;8660;6;0;303;18
07.10.19;18:30:00;1;532;6330;0;2;0;12698;6;0;362;21;3;0;8160;4;4;425;23;4;0;11533;1;0;171;20;5;4;26610;1;0;0;389;573;30;6;0;20095;1;0;9;550;234;29;7;0;15853;6;0;331;22;8;0;15822;0;0;284;18;9;0;8660;6;0;356;18
07.10.19;18:25:00;1;475;6288;0;2;0;12698;6;0;373;21;3;2;8160;3;6;427;23;4;0;11533;1;0;192;21;5;12;26609;1;0;1;394;614;30;6;0;20095;23;9;4;255;527;29;7;0;15853;6;0;369;23;8;0;15822;6;0;376;22;9;0;8660;6;0;403;18
07.10.19;18:20:00;1;467;6250;0;2;0;12698;6;0;387;21;3;1;8159;6;4;475;23;4;0;11533;1;0;209;21;5;9;26608;1;0;2;408;645;31;6;0;20095;23;8;0;214;563;30;7;0;15853;6;1;401;23;8;0;15822;0;1;267;15;9;0;8660;6;1;444;19
07.10.19;18:15:00;1;528;6210;0;2;0;12698;6;0;392;22;3;2;8159;6;5;453;24;4;0;11533;3;0;208;21;5;27;26607;1;0;5;401;638;31;6;9;20095;23;6;10;504;541;30;7;0;15853;6;4;402;23;8;0;15822;6;2;413;23;9;0;8660;4;2;455;19
07.10.19;18:10:00;1;557;6167;0;2;0;12698;6;0;407;22;3;0;8159;6;6;495;24;4;1;11533;3;1;206;22;5;99;26605;4;17;28;369;587;32;6;66;20093;4;18;35;459;435;31;7;1;15853;6;4;445;23;8;2;15822;6;5;447;23;9;2;8660;0;4;390;15
07.10.19;18:05:00;1;637;6119;0;2;20;12698;6;40;381;23;3;3;8159;6;9;508;24;4;4;11533;3;4;199;22;5;133;26596;4;34;40;369;587;32;6;87;20088;4;33;55;459;435;31;7;0;15853;6;8;460;24;8;1;15822;6;8;462;23;9;2;8659;6;11;475;19
07.10.19;18:00:00;1;663;6065;0;2;45;12696;4;79;358;23;3;0;8159;6;0;523;24;4;16;11533;3;16;199;22;5;154;26585;4;44;56;369;587;32;6;98;20080;4;25;39;459;435;32;7;0;15853;6;0;476;24;8;0;15822;6;0;392;19;9;2;8659;6;7;517;19
07.10.19;17:55:00;1;961;6011;0;2;44;12693;4;80;364;23;3;9;8159;3;22;485;25;4;12;11532;3;13;199;22;5;155;26572;4;45;55;369;587;32;6;104;20072;4;43;63;459;435;32;7;11;15853;3;23;444;24;8;13;15822;3;23;344;19;9;2;8659;6;7;522;20
07.10.19;17:50:00;1;1541;5922;0;2;58;12689;4;93;359;24;3;6;8158;6;13;519;25;4;20;11530;3;20;198;23;5;176;26559;4;63;64;369;587;32;6;119;20063;4;44;63;459;435;32;7;37;15852;4;72;356;25;8;37;15820;4;69;365;24;9;3;8659;6;8;526;20
07.10.19;17:45:00;1;1317;5781;0;2;71;12684;4;126;352;24;3;22;8157;6;38;510;25;4;50;11529;3;52;197;23;5;234;26544;4;97;97;369;587;33;6;155;20053;4;59;69;459;435;32;7;54;15849;4;82;409;25;8;50;15817;4;86;415;24;9;0;8659;6;0;561;20
07.10.19;17:40:00;1;1579;5653;0;2;119;12678;4;158;366;24;3;70;8156;4;106;445;26;4;73;11525;3;76;199;23;5;291;26524;4;126;116;369;587;33;6;196;20039;4;97;111;459;435;32;7;86;15844;4;123;383;25;8;91;15813;4;124;381;25;9;15;8659;3;24;524;21
07.10.19;17:35:00;1;2339;5513;0;2;128;12668;4;168;363;24;3;73;8150;4;112;454;26;4;91;11518;3;95;199;23;5;312;26500;4;142;123;369;587;33;6;210;20023;4;97;110;459;435;32;7;100;15837;4;137;380;25;8;104;15805;4;136;380;25;9;23;8657;6;34;522;21
07.10.19;17:30:00;1;1915;5385;0;2;150;12657;4;190;366;25;3;90;8144;4;129;473;26;4;113;11511;5;118;220;23;5;357;26473;4;162;152;369;587;33;6;238;20005;4;104;122;459;435;32;7;109;15829;4;143;348;20;8;130;15797;4;161;379;25;9;69;8655;4;100;449;22
07.10.19;17:25:00;1;1254;5247;0;2;173;12645;4;214;372;25;3;102;8136;4;145;479;26;4;131;11501;5;137;223;24;5;398;26443;4;179;172;367;589;33;6;266;19985;4;109;119;459;435;32;7;156;15819;4;192;419;26;8;157;15786;4;188;401;25;9;80;8649;4;112;465;22
07.10.19;17:20:00;1;1320;5118;0;2;219;12630;4;262;376;25;3;129;8128;4;170;505;27;4;180;11490;5;187;223;24;5;504;26409;4;234;213;394;627;33;6;354;19963;4;167;194;495;513;32;7;204;15806;4;244;432;26;8;209;15773;4;246;431;25;9;112;8643;4;143;488;22
07.10.19;17:15:00;1;3008;4980;0;2;263;12612;4;308;378;26;3;162;8117;4;205;494;27;4;219;11476;5;228;226;24;5;585;26367;4;272;251;389;614;33;6;442;19932;4;212;232;562;546;32;7;255;15789;4;295;448;26;8;255;15756;4;297;444;26;9;138;8633;4;168;500;23
07.10.19;17:10:00;1;517;4832;0;2;296;12590;4;343;389;26;3;185;8103;4;224;479;27;4;251;11457;5;261;228;25;5;659;26318;4;306;276;395;629;33;6;489;19895;4;227;252;558;552;32;7;288;15767;4;328;436;26;8;292;15734;4;333;437;26;9;156;8622;4;191;491;23
07.10.19;17:05:00;1;545;4788;0;2;351;12566;4;399;389;26;3;216;8088;4;263;508;27;4;294;11436;5;306;231;25;5;758;26262;4;368;322;406;627;33;6;565;19854;4;284;304;576;546;32;7;349;15743;4;395;440;26;8;358;15710;4;400;452;26;9;190;8609;4;227;494;23
07.10.19;17:00:00;1;534;4743;0;2;422;12536;4;473;385;26;3;263;8070;4;307;485;27;4;359;11412;5;374;231;25;5;870;26198;4;418;369;399;640;34;6;647;19806;4;306;323;561;548;32;7;439;15714;4;484;457;27;8;379;15673;0;417;379;21;9;237;8593;4;276;509;24
07.10.19;16:55:00;1;540;4698;0;2;474;12501;4;528;392;26;3;301;8048;4;348;497;27;4;407;11382;5;424;235;25;5;950;26125;4;469;403;416;625;34;6;722;19752;4;351;371;568;556;32;7;496;15678;4;539;457;27;8;501;15643;4;552;457;27;9;267;8573;4;311;513;24
07.10.19;16:50:00;1;422;4658;0;2;428;12462;4;481;384;27;3;270;8023;4;318;492;27;4;365;11348;5;379;233;26;5;889;26046;4;428;377;406;641;34;6;662;19692;4;309;332;561;551;33;7;452;15636;4;497;464;27;8;457;15602;4;505;456;27;9;246;8551;4;288;509;24
07.10.19;16:45:00;1;348;4623;0;2;441;12426;4;492;382;27;3;275;8000;4;326;500;27;4;379;11318;5;394;232;26;5;928;25972;4;456;393;399;634;34;6;693;19637;4;323;338;553;548;33;7;454;15599;4;498;436;27;8;466;15564;4;509;450;27;9;246;8531;4;288;510;24
07.10.19;16:40:00;1;1224;4593;0;2;505;12389;4;557;389;27;3;315;7977;4;368;500;27;4;436;11286;5;453;235;26;5;1054;25893;4;522;445;410;635;34;6;792;19578;4;369;392;568;554;33;7;525;15561;4;578;460;28;8;530;15525;4;582;465;27;9;282;8510;4;327;514;25
07.10.19;16:35:00;1;1276;4491;0;2;520;12347;4;575;394;27;3;326;7951;4;375;505;28;4;445;11250;5;463;235;27;5;1082;25805;4;533;460;411;643;35;6;817;19512;4;402;435;575;551;33;7;439;15517;4;476;366;22;8;542;15481;4;600;475;28;9;292;8486;4;337;510;25
07.10.19;16:30:00;1;352;4386;0;2;544;12304;4;599;386;27;3;340;7924;4;393;495;28;4;468;11213;5;487;237;27;5;1132;25715;4;559;478;403;646;35;6;853;19443;4;439;461;575;548;33;7;563;15472;4;624;470;28;8;576;15435;4;625;462;28;9;307;8462;4;350;501;26
07.10.19;16:25:00;1;359;4359;0;2;643;12259;4;706;396;28;3;406;7896;4;461;494;28;4;558;11174;5;581;233;28;5;1310;25620;4;654;558;405;663;35;6;988;19372;4;500;522;575;552;33;7;682;15424;4;735;454;29;8;678;15387;4;740;465;28;9;368;8436;4;415;513;26
