#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.05.19;23:55:00;1;769;18238;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;0;0;0;0;0;0;6;0;46877;0;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;23:50:00;1;688;18175;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;0;0;0;0;0;0;6;0;46877;0;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;23:45:00;1;716;18117;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;0;0;0;0;0;0;6;0;46877;0;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;23:40:00;1;788;18057;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;0;0;0;0;0;0;6;0;46877;0;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;23:35:00;1;748;17991;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;0;0;0;0;0;0;6;0;46877;0;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;23:30:00;1;736;17929;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;0;0;0;0;0;0;6;0;46877;0;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;23:25:00;1;739;17867;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;0;0;0;0;0;0;6;0;46877;0;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;23:20:00;1;759;17805;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;0;0;0;0;0;0;6;0;46877;0;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;23:15:00;1;780;17742;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;0;0;0;0;0;0;6;0;46877;0;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;23:10:00;1;776;17676;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;0;0;0;0;0;0;6;0;46877;0;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;23:05:00;1;828;17612;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;0;0;0;0;0;0;6;0;46877;0;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;23:00:00;1;759;17551;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;0;0;0;0;0;0;6;0;46877;0;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;22:55:00;1;697;17488;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;22:50:00;1;694;17430;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;22:45:00;1;691;17372;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;22:40:00;1;694;17315;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;22:35:00;1;698;17256;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;22:30:00;1;715;17198;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;22:25:00;1;762;17138;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;22:20:00;1;859;17074;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;22:15:00;1;819;17003;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;22:10:00;1;769;16935;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;22:05:00;1;785;16870;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;22:00:00;1;799;16804;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;21:55:00;1;1883;16732;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;21:50:00;1;791;16601;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;21:45:00;1;796;16537;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;21:40:00;1;773;16470;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;21:35:00;1;793;16405;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;21:30:00;1;785;16339;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;21:25:00;1;871;16274;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;21:20:00;1;927;16198;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;21:15:00;1;937;16120;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;21:10:00;1;724;16042;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;21:05:00;1;824;15979;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;21:00:00;1;802;15922;0;2;0;26711;0;0;0;0;3;0;17225;0;0;0;0;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;20:55:00;1;808;15855;0;2;0;26711;0;0;0;0;3;0;17225;0;0;84;7;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;20:50:00;1;829;15786;0;2;0;26711;0;0;232;18;3;0;17225;6;0;300;23;4;0;24800;0;0;0;0;5;0;61877;2;0;0;0;0;0;6;0;46877;0;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;20:45:00;1;2187;15717;0;2;0;26711;6;0;308;21;3;0;17225;6;0;366;23;4;0;24800;2;0;73;21;5;0;61877;2;133;131;9;9;4;6;0;46877;2;0;0;0;0;0;7;0;33020;0;0;0;0;8;0;32997;0;0;0;0;9;0;18114;0;0;0;0
07.05.19;20:40:00;1;2947;15527;0;2;0;26711;6;0;342;21;3;0;17225;6;1;413;23;4;0;24800;1;0;111;22;5;0;61877;1;0;0;261;259;24;6;0;46877;0;4;3;353;178;23;7;0;33020;0;0;85;7;8;0;32997;0;0;86;7;9;0;18114;0;0;176;11
07.05.19;20:35:00;1;2884;15284;0;2;0;26711;6;0;365;22;3;0;17225;6;2;441;24;4;0;24800;1;0;149;22;5;0;61877;23;0;0;389;424;30;6;0;46877;23;0;11;533;180;29;7;0;33020;6;0;299;21;8;0;32997;6;0;302;21;9;0;18114;6;0;315;17
07.05.19;20:30:00;1;1144;15084;0;2;0;26711;6;0;383;22;3;0;17225;6;3;466;24;4;0;24800;1;0;186;23;5;8;61877;26;0;0;401;610;30;6;0;46877;23;2;11;504;273;29;7;0;33020;6;0;362;22;8;0;32997;6;0;366;21;9;0;18114;6;0;378;17
07.05.19;20:25:00;1;1772;14978;0;2;0;26711;6;0;397;23;3;1;17225;3;3;478;24;4;0;24800;1;0;214;23;5;12;61877;26;0;1;412;650;31;6;0;46877;23;8;0;263;567;30;7;0;33020;6;2;397;22;8;0;32997;6;2;403;22;9;0;18114;6;1;428;18
07.05.19;20:20:00;1;968;14840;0;2;0;26711;6;0;411;23;3;1;17225;6;6;505;25;4;0;24800;3;0;209;24;5;81;61875;4;0;7;376;596;32;6;33;46877;1;13;16;491;467;30;7;0;33020;6;2;437;22;8;0;32997;6;2;439;22;9;1;18114;6;2;474;18
07.05.19;20:15:00;1;957;14757;0;2;36;26711;6;64;372;24;3;4;17225;6;11;513;25;4;1;24800;3;1;199;24;5;109;61868;4;17;18;376;596;32;6;12;46874;4;11;10;562;556;30;7;1;33020;6;5;456;23;8;1;32997;6;8;455;22;9;0;18114;6;3;499;18
07.05.19;20:10:00;1;934;14682;0;2;104;26708;4;138;359;25;3;41;17224;6;67;504;26;4;22;24800;3;22;197;25;5;164;61859;4;44;42;376;596;32;6;54;46873;4;19;16;237;225;32;7;31;33020;6;47;396;23;8;29;32997;6;47;404;23;9;1;18114;6;5;531;19
07.05.19;20:05:00;1;735;14605;0;2;179;26700;4;219;369;26;3;96;17221;4;137;485;26;4;64;24798;3;66;197;25;5;205;61845;4;73;65;376;596;32;6;69;46868;4;37;31;237;225;32;7;68;33017;4;103;385;23;8;68;32995;4;102;376;23;9;5;18114;4;9;535;19
07.05.19;20:00:00;1;737;14544;0;2;237;26685;4;282;374;26;3;131;17213;4;172;462;27;4;73;24792;3;76;199;25;5;242;61828;4;88;82;376;596;32;6;81;46862;4;47;40;237;225;32;7;94;33012;4;125;387;24;8;88;32989;4;125;388;23;9;13;18114;3;23;524;19
07.05.19;19:55:00;1;738;14482;0;2;286;26665;4;332;382;27;3;156;17202;4;195;437;27;4;99;24786;3;102;214;26;5;276;61807;4;106;95;376;596;32;6;94;46856;4;49;43;237;225;32;7;118;33004;4;147;384;24;8;114;32982;4;145;382;23;9;22;18112;6;35;528;19
07.05.19;19:50:00;1;809;14421;0;2;362;26642;4;412;392;27;3;196;17189;4;238;451;27;4;142;24778;5;148;220;26;5;329;61784;4;140;119;376;596;33;6;112;46847;4;68;61;237;225;32;7;165;32994;4;204;414;24;8;161;32972;4;189;409;24;9;74;18110;4;104;458;20
07.05.19;19:45:00;1;958;14349;0;2;506;26612;4;561;392;28;3;247;17173;4;298;520;28;4;194;24766;5;202;221;26;5;408;61756;4;180;157;386;596;33;6;170;46838;4;67;92;237;335;32;7;231;32981;4;273;436;24;8;216;32959;4;261;425;24;9;108;18104;4;141;491;21
07.05.19;19:40:00;1;704;14274;0;2;623;26570;4;684;390;29;3;297;17153;4;353;542;28;4;244;24750;5;254;226;27;5;512;61722;4;241;198;388;600;33;6;279;46823;4;101;209;237;535;32;7;304;32962;4;342;441;24;8;272;32941;4;316;471;24;9;144;18095;4;178;502;21
07.05.19;19:35:00;1;726;14215;0;2;735;26518;4;799;390;29;3;358;17128;4;413;545;29;4;319;24730;5;333;232;27;5;668;61678;4;318;271;396;621;33;6;356;46799;4;114;237;237;547;32;7;400;32937;4;444;460;24;8;387;32918;4;430;453;24;9;197;18084;4;237;506;21
07.05.19;19:30:00;1;940;14152;0;2;953;26457;4;1023;394;30;3;474;17098;4;534;544;29;4;461;24704;5;480;236;27;5;939;61621;4;457;382;412;645;33;6;492;46769;4;151;322;237;554;32;7;575;32903;4;630;475;25;8;572;32886;4;620;463;24;9;286;18067;4;330;514;22
07.05.19;19:25:00;1;668;14081;0;2;1212;26378;4;1294;404;30;3;612;17059;4;679;556;29;4;609;24666;5;635;245;28;5;1139;61542;4;568;468;410;662;33;6;597;46727;4;183;404;237;551;32;7;749;32856;4;817;489;25;8;750;32839;4;810;485;25;9;367;18043;4;417;516;22
07.05.19;19:20:00;1;669;14025;0;2;1359;26278;4;1442;401;30;3;676;17008;4;746;566;29;4;682;24615;5;710;246;28;5;1142;61446;4;572;471;416;659;33;6;603;46677;4;185;415;237;563;32;7;853;32794;4;911;491;25;8;811;32777;4;864;477;25;9;396;18013;4;440;524;22
07.05.19;19:15:00;1;1719;13967;0;2;891;26165;4;959;394;30;3;502;16952;4;558;480;29;4;589;24558;5;614;238;28;5;988;61351;4;475;401;411;647;33;6;519;46627;4;150;337;237;563;32;7;835;32723;4;902;477;25;8;747;32709;4;809;484;25;9;352;17980;4;398;529;22
07.05.19;19:10:00;1;2679;13811;0;2;1302;26086;4;1387;397;30;3;651;16909;4;707;440;29;4;669;24509;5;696;200;28;5;737;61270;4;345;295;406;639;33;6;399;46584;4;119;245;251;554;32;7;775;32653;4;824;474;25;8;571;32647;4;617;428;25;9;249;17950;4;292;526;22
07.05.19;19:05:00;1;491;13603;0;2;470;25977;4;527;385;30;3;281;16854;4;330;495;29;4;317;24453;5;331;226;29;5;539;61210;4;247;212;390;616;34;6;377;46551;4;201;244;473;538;32;7;408;32588;4;445;463;26;8;365;32599;4;409;458;25;9;166;17929;4;202;505;22
07.05.19;19:00:00;1;495;13562;0;2;397;25936;4;449;378;31;3;238;16830;4;286;500;29;4;280;24425;5;292;225;29;5;542;61166;4;251;216;386;612;34;6;407;46519;4;217;228;568;531;33;7;354;32552;4;395;451;26;8;337;32567;4;380;441;26;9;156;17915;4;190;499;22
07.05.19;18:55:00;1;557;13520;0;2;533;25902;4;590;379;32;3;317;16810;4;369;494;30;4;394;24402;5;410;230;30;5;699;61120;4;322;282;401;629;34;6;519;46485;4;258;274;568;532;33;7;459;32523;4;505;442;26;8;441;32540;4;490;458;26;9;208;17902;4;247;511;23
07.05.19;18:50:00;1;559;13473;0;2;569;25859;4;627;380;33;3;349;16784;4;400;482;30;4;429;24370;5;446;226;30;5;866;61061;4;419;350;399;628;34;6;644;46441;4;346;365;557;546;33;7;548;32486;4;599;463;26;8;538;32503;4;588;459;26;9;267;17885;4;310;511;24
07.05.19;18:45:00;1;565;13426;0;2;690;25812;4;752;379;35;3;427;16755;4;479;471;31;4;535;24334;5;557;223;31;5;1106;60988;4;543;455;405;640;34;6;824;46386;4;387;392;561;542;33;7;666;32440;4;712;460;27;8;650;32458;4;702;456;27;9;317;17863;4;363;502;24
07.05.19;18:40:00;1;532;13378;0;2;2103;25754;4;2221;385;36;3;1159;16719;4;1231;430;32;4;1590;24290;5;1656;231;32;5;1988;60892;4;1037;846;415;665;35;6;1487;46315;4;712;704;581;559;33;7;1552;32384;4;1639;466;27;8;1508;32405;4;1595;464;27;9;522;17837;4;568;411;25
07.05.19;18:35:00;1;533;13334;0;2;2684;25585;4;2827;390;37;3;1509;16627;4;1591;431;32;4;2067;24163;5;2153;233;32;5;2535;60722;4;1332;1086;423;674;35;6;1906;46187;4;949;940;584;560;33;7;2285;32259;4;2397;477;27;8;2283;32282;4;2399;467;27;9;907;17794;4;967;432;25
07.05.19;18:30:00;1;629;13288;0;2;2866;25363;4;3016;391;36;3;1598;16501;4;1685;438;32;4;2218;23991;5;2310;234;31;5;2634;60511;4;1402;1136;422;687;35;6;2002;46027;4;1043;1018;588;562;33;7;2447;32070;4;2572;478;27;8;2452;32093;4;2572;472;27;9;1151;17719;4;1225;479;26
07.05.19;18:25:00;1;535;13237;0;2;2681;25124;4;2827;399;34;3;1531;16368;4;1619;468;31;4;2102;23807;5;2189;235;31;5;2554;60290;4;1345;1102;422;685;35;6;1938;45860;4;993;955;592;576;33;7;2453;31866;4;2566;474;27;8;2452;31889;4;2577;474;27;9;1244;17624;4;1322;502;26
07.05.19;18:20:00;1;754;13189;0;2;1424;24904;4;1513;385;34;3;863;16242;4;935;503;31;4;1157;23634;5;1205;231;31;5;2030;60084;4;1040;867;409;659;35;6;1535;45704;4;782;785;575;553;33;7;1385;31663;4;1458;469;27;8;1376;31686;4;1453;470;27;9;729;17521;4;793;516;26
07.05.19;18:15:00;1;648;13126;0;2;1894;24784;4;2006;392;34;3;1100;16170;4;1187;528;32;4;1522;23536;5;1585;231;31;5;2583;59914;4;1367;1106;415;674;35;6;1933;45575;4;989;975;577;558;33;7;1701;31547;4;1802;463;27;8;1694;31571;4;1785;470;27;9;902;17460;4;973;516;26
07.05.19;18:10:00;1;680;13070;0;2;2537;24624;4;2675;391;34;3;1348;16078;4;1445;550;32;4;2071;23408;5;2158;233;31;5;3215;59691;4;1712;1394;417;663;35;6;2444;45408;4;1265;1231;583;560;33;7;2427;31406;4;2550;467;27;8;2440;31431;4;2558;471;27;9;1316;17385;4;1404;522;26
07.05.19;18:05:00;1;564;13016;0;2;2386;24412;4;2517;395;33;3;1326;15966;4;1419;534;31;4;1969;23235;5;2051;234;31;5;3201;59422;4;1711;1389;419;683;35;6;2422;45204;4;1258;1228;587;557;33;7;2334;31203;4;2457;471;27;8;2343;31227;4;2465;470;27;9;1266;17276;4;1353;519;26
07.05.19;18:00:00;1;603;12969;0;2;1800;24214;4;1905;394;32;3;1151;15855;4;1234;509;31;4;1503;23072;5;1565;236;31;5;2895;59158;4;1535;1247;420;684;35;6;2192;45004;4;1122;1096;585;562;33;7;1853;31013;4;1945;474;27;8;1843;31037;4;1941;472;27;9;994;17173;4;1066;520;26
07.05.19;17:55:00;1;613;12917;0;2;1886;24064;4;1996;399;32;3;1175;15759;4;1260;534;30;4;1578;22947;5;1644;236;30;5;2841;58916;4;1517;1225;420;681;35;6;2152;44820;4;1115;1076;587;565;33;7;1906;30858;4;2000;471;27;8;1900;30883;4;2000;477;27;9;1028;17091;4;1101;529;26
07.05.19;17:50:00;1;693;12865;0;2;1515;23908;4;1609;396;31;3;940;15661;4;1017;516;30;4;1263;22816;5;1316;234;31;5;2322;58684;4;1217;994;418;664;35;6;1765;44644;4;895;880;586;563;33;7;1562;30700;4;1650;465;27;8;1575;30725;4;1659;479;27;9;851;17005;4;922;526;26
07.05.19;17:45:00;1;995;12812;0;2;1115;23780;4;1195;394;31;3;712;15582;4;781;506;30;4;933;22710;5;972;235;31;5;1920;58494;4;998;821;414;667;35;6;1461;44499;4;754;753;580;555;33;7;1186;30569;4;1260;469;28;8;1188;30593;4;1263;466;27;9;638;16934;4;699;516;26
07.05.19;17:40:00;1;479;12736;0;2;1055;23687;4;1133;396;31;3;674;15523;4;738;502;30;4;889;22632;5;926;232;31;5;1860;58334;4;959;790;413;654;36;6;1409;44378;4;723;724;570;553;34;7;1102;30470;4;1178;462;28;8;1105;30495;4;1171;463;28;9;589;16880;4;647;522;26
07.05.19;17:35:00;1;771;12695;0;2;1124;23599;4;1203;390;32;3;712;15467;4;780;496;30;4;945;22558;5;984;230;32;5;2001;58179;4;1031;848;411;666;36;6;1511;44260;4;751;739;570;551;34;7;1195;30378;4;1271;465;28;8;1200;30402;4;1266;460;28;9;641;16831;4;699;510;27
07.05.19;17:30:00;1;608;12619;0;2;1438;23506;4;1530;389;32;3;914;15407;4;990;501;30;4;1221;22479;5;1271;230;32;5;2581;58009;4;1365;1112;411;661;36;6;1940;44133;4;1012;992;577;554;34;7;1533;30279;4;1618;463;29;8;1530;30303;4;1610;464;28;9;819;16778;4;885;515;27
07.05.19;17:25:00;1;491;12570;0;2;1740;23387;4;1844;392;33;3;1113;15332;4;1198;501;30;4;1482;22379;5;1543;232;33;5;3055;57791;4;1628;1316;414;669;36;6;2296;43969;4;1176;1160;581;554;34;7;1855;30152;4;1956;460;29;8;1848;30176;4;1947;471;29;9;999;16710;4;1078;516;28
07.05.19;17:20:00;1;506;12529;0;2;2106;23242;4;2228;393;34;3;1327;15239;4;1421;510;31;4;1768;22255;5;1841;232;33;5;3426;57535;4;1840;1490;412;657;36;6;2575;43775;4;1323;1286;586;553;34;7;2059;30000;4;2164;470;29;8;2047;30024;4;2154;464;29;9;1103;16628;4;1182;512;28
07.05.19;17:15:00;1;525;12487;0;2;2397;23068;4;2530;393;34;3;1494;15130;4;1587;498;31;4;2045;22109;5;2130;233;33;5;3692;57250;4;1988;1614;415;669;36;6;2790;43560;4;1454;1412;581;558;34;7;2461;29827;4;2582;463;29;8;2461;29852;4;2586;468;29;9;1346;16535;4;1434;518;28
07.05.19;17:10:00;1;629;12442;0;2;2057;22870;4;2176;388;34;3;1267;15006;4;1355;510;31;4;1724;21941;5;1796;232;33;5;3216;56947;4;1713;1398;413;666;36;6;2433;43331;4;1234;1199;584;553;34;7;2185;29623;4;2298;471;29;8;2190;29649;4;2306;469;29;9;1196;16423;4;1278;519;28
07.05.19;17:05:00;1;529;12394;0;2;2240;22698;4;2364;385;35;3;1389;14900;4;1478;483;31;4;1881;21797;5;1960;229;33;5;3350;56679;4;1794;1459;413;662;37;6;2537;43127;4;1305;1267;583;553;34;7;2338;29440;4;2459;461;29;8;2326;29465;4;2452;471;29;9;1271;16323;4;1354;514;29
07.05.19;17:00:00;1;728;12350;0;2;2239;22512;4;2365;386;35;3;1376;14785;4;1465;476;31;4;1848;21640;5;1925;229;34;5;3230;56399;4;1728;1401;413;653;37;6;2442;42916;4;1289;1248;575;552;34;7;2259;29246;4;2378;464;29;8;2254;29272;4;2371;465;29;9;1218;16218;4;1303;515;29
07.05.19;16:55:00;1;1011;12283;0;2;2931;22325;4;3089;389;36;3;1823;14670;4;1924;464;32;4;2461;21486;5;2563;227;34;5;4163;56127;4;2250;1821;412;664;36;6;3093;42710;4;1611;1546;572;555;34;7;2988;29057;4;3134;457;29;8;2986;29084;4;3130;462;29;9;1623;16117;4;1719;514;29
07.05.19;16:50:00;1;906;12205;0;2;3757;22081;4;3956;386;35;3;2326;14518;4;2449;479;31;4;3152;21282;5;3284;229;33;5;5312;55767;4;2889;2348;418;671;36;6;4032;42441;4;2082;2022;587;554;34;7;3890;28814;4;4081;457;29;8;3907;28841;4;4095;460;29;9;2120;15984;4;2248;515;29
07.05.19;16:45:00;1;911;12130;0;2;2542;21769;4;2682;392;34;3;1586;14325;4;1684;505;31;4;2158;21020;5;2248;232;33;5;3849;55320;4;2077;1685;407;667;36;6;2976;42105;4;1544;1488;580;551;34;7;3324;28487;4;3484;458;29;8;3357;28516;4;3518;466;29;9;1877;15808;4;1988;515;28
07.05.19;16:40:00;1;831;12054;0;2;2660;21539;4;2804;394;34;3;1629;14183;4;1728;499;31;4;2418;20824;5;2518;235;32;5;4553;55009;4;2471;1992;417;673;36;6;3450;41866;4;1792;1745;591;565;34;7;2855;28207;4;2999;466;29;8;2829;28231;4;2973;456;29;9;1499;15650;4;1594;509;29
07.05.19;16:35:00;1;760;11987;0;2;2462;21317;4;2601;400;32;3;1587;14047;4;1689;509;30;4;2184;20623;5;2275;235;32;5;4279;54617;4;2316;1872;419;683;36;6;3295;41574;4;1701;1653;582;559;34;7;3707;27976;4;3890;463;29;8;3777;28002;4;3953;459;29;9;2092;15529;4;2214;521;28
