#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.12.20;23:55:00;1;404;20194;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;0;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;23:50:00;1;403;20160;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;0;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;23:45:00;1;404;20127;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;0;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;23:40:00;1;458;20093;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;0;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;23:35:00;1;436;20055;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;0;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;23:30:00;1;416;20018;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;0;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;23:25:00;1;481;19984;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;0;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;23:20:00;1;494;19944;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;0;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;23:15:00;1;555;19902;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;0;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;23:10:00;1;571;19856;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;0;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;23:05:00;1;540;19808;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;0;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;23:00:00;1;496;19763;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;0;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;22:55:00;1;507;19722;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;22:50:00;1;466;19680;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;22:45:00;1;429;19642;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;22:40:00;1;430;19608;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;22:35:00;1;451;19572;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;22:30:00;1;460;19534;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;22:25:00;1;473;19496;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;22:20:00;1;465;19457;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;22:15:00;1;489;19418;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;22:10:00;1;455;19377;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;22:05:00;1;470;19338;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;22:00:00;1;440;19299;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;21:55:00;1;501;19262;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;21:50:00;1;492;19221;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;21:45:00;1;486;19179;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;21:40:00;1;547;19138;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;21:35:00;1;529;19092;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;21:30:00;1;539;19045;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;21:25:00;1;493;19001;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;21:20:00;1;445;18960;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;21:15:00;1;440;18923;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;21:10:00;1;464;18886;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;21:05:00;1;533;18848;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;21:00:00;1;490;18803;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;20:55:00;1;488;18762;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;20:50:00;1;446;18721;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;20:45:00;1;348;18684;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;20:40:00;1;340;18655;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;20:35:00;1;407;18627;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;20:30:00;1;448;18594;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;20:25:00;1;372;18560;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;20:20:00;1;306;18533;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;20:15:00;1;360;18507;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;20:10:00;1;358;18477;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;20:05:00;1;384;18447;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;20:00:00;1;313;18417;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;19:55:00;1;299;18389;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;19:50:00;1;331;18364;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;19:45:00;1;342;18337;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;19:40:00;1;343;18309;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;19:35:00;1;350;18280;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;19:30:00;1;328;18250;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;19:25:00;1;299;18222;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;19:20:00;1;321;18197;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;19:15:00;1;349;18171;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;19:10:00;1;316;18142;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;19:05:00;1;298;18116;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;19:00:00;1;412;18090;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;18:55:00;1;393;18057;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;18:50:00;1;399;18024;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;18:45:00;1;395;17991;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;18:40:00;1;366;17957;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;18:35:00;1;339;17926;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;18:30:00;1;332;17898;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;18:25:00;1;296;17869;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;18:20:00;1;296;17844;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;18:15:00;1;296;17819;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;18:10:00;1;296;17795;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;18:05:00;1;308;17770;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;18:00:00;1;395;17744;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;17:55:00;1;349;17710;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;17:50:00;1;351;17681;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;17:45:00;1;314;17652;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;17:40:00;1;306;17625;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;17:35:00;1;321;17600;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;17:30:00;1;406;17573;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;17:25:00;1;335;17540;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;17:20:00;1;313;17511;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;17:15:00;1;368;17485;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;17:10:00;1;399;17455;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;17:05:00;1;407;17421;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;17:00:00;1;383;17388;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;16:55:00;1;387;17356;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;16:50:00;1;360;17325;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;16:45:00;1;317;17295;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;16:40:00;1;301;17267;0;2;0;2822;0;0;0;0;3;0;1725;0;0;0;0;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;16:35:00;1;296;17242;0;2;0;2822;0;0;0;0;3;0;1725;0;0;150;6;4;0;2392;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;16:30:00;1;371;17217;0;2;0;2822;6;0;282;9;3;0;1725;6;0;311;12;4;0;2392;0;0;48;6;5;0;0;0;0;0;0;0;0;6;0;3781;2;0;0;0;0;0;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;16:25:00;1;353;17187;0;2;0;2822;6;0;314;9;3;0;1725;6;0;373;12;4;0;2392;1;0;92;9;5;0;0;0;0;0;0;0;0;6;0;3781;2;1;0;40;29;4;7;0;3052;0;0;0;0;8;0;3099;0;0;0;0;9;0;1645;0;0;0;0
12.12.20;16:20:00;1;347;17157;0;2;0;2822;6;0;354;9;3;0;1725;3;2;408;12;4;0;2392;1;0;137;9;5;0;0;0;0;0;0;0;0;6;0;3781;23;5;2;273;391;21;7;0;3052;11;0;278;13;8;0;3099;6;0;286;13;9;0;1645;6;0;301;9
