#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.07.18;23:55:00;1;227;10268;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;0;0;0;0;0;0;6;0;28226;0;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;23:50:00;1;206;10250;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;0;0;0;0;0;0;6;0;28226;0;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;23:45:00;1;207;10233;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;0;0;0;0;0;0;6;0;28226;0;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;23:40:00;1;213;10215;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;0;0;0;0;0;0;6;0;28226;0;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;23:35:00;1;248;10197;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;0;0;0;0;0;0;6;0;28226;0;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;23:30:00;1;249;10176;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;0;0;0;0;0;0;6;0;28226;0;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;23:25:00;1;227;10155;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;0;0;0;0;0;0;6;0;28226;0;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;23:20:00;1;242;10136;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;0;0;0;0;0;0;6;0;28226;0;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;23:15:00;1;256;10116;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;0;0;0;0;0;0;6;0;28226;0;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;23:10:00;1;257;10094;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;0;0;0;0;0;0;6;0;28226;0;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;23:07:00;1;257;10082;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;0;0;0;0;0;0;6;0;28226;0;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;23:00:00;1;296;10051;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;0;0;0;0;0;0;6;0;28226;0;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;22:55:00;1;246;10026;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;22:50:00;1;358;10005;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;22:45:00;1;264;9981;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;22:40:00;1;265;9959;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;22:35:00;1;281;9937;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;22:30:00;1;288;9913;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;22:25:00;1;401;9889;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;22:20:00;1;497;9855;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;22:15:00;1;468;9814;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;22:10:00;1;1714;9775;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;22:05:00;1;423;9698;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;22:00:00;1;415;9662;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;21:55:00;1;384;9628;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;21:50:00;1;442;9595;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;21:45:00;1;482;9558;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;21:40:00;1;529;9517;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;21:35:00;1;504;9474;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;21:30:00;1;506;9432;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;21:25:00;1;506;9389;0;2;0;20588;0;0;0;0;3;0;13188;0;0;0;0;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;21:20:00;1;526;9347;0;2;0;20588;0;0;0;0;3;0;13188;0;0;131;15;4;0;17610;0;0;0;0;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;21:15:00;1;494;9303;0;2;0;20588;0;0;224;24;3;0;13188;6;0;302;31;4;0;17610;0;0;65;26;5;0;36923;2;0;0;0;0;0;6;0;28226;2;0;0;0;0;0;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;21:10:00;1;521;9261;0;2;0;20588;6;0;284;29;3;0;13188;6;0;329;31;4;0;17610;1;0;94;31;5;0;36923;2;216;216;64;63;19;6;0;28226;1;0;0;0;0;2;7;0;21843;0;0;0;0;8;0;21838;0;0;0;0;9;0;11858;0;0;0;0
22.07.18;21:05:00;1;501;9217;0;2;0;20588;6;0;309;29;3;0;13188;6;0;378;32;4;0;17610;1;0;122;32;5;0;36923;1;0;4;282;280;40;6;0;28226;2;6;2;232;207;32;7;0;21843;0;0;86;10;8;0;21838;0;0;128;15;9;0;11858;0;0;223;24
22.07.18;21:00:00;1;478;9175;0;2;0;20588;6;0;334;30;3;0;13188;6;2;403;32;4;0;17610;1;0;157;32;5;0;36923;23;0;0;359;367;41;6;0;28226;23;7;2;362;302;39;7;0;21843;6;0;298;32;8;0;21838;6;0;303;32;9;0;11858;6;0;320;29
22.07.18;20:55:00;1;390;9138;0;2;0;20588;6;0;358;30;3;1;13188;6;5;422;32;4;0;17610;1;0;193;33;5;0;36923;26;0;0;386;577;41;6;0;28226;23;5;4;181;517;40;7;0;21843;6;0;360;32;8;0;21838;6;0;365;32;9;0;11858;6;0;392;29
22.07.18;20:50:00;1;389;9106;0;2;0;20588;6;0;373;31;3;0;13188;6;0;476;33;4;0;17610;3;0;204;33;5;16;36923;1;0;0;390;622;42;6;0;28226;23;6;3;331;537;40;7;0;21843;6;0;405;32;8;0;21838;6;2;398;32;9;0;11858;6;2;429;30
22.07.18;20:45:00;1;392;9073;0;2;0;20588;6;0;382;31;3;4;13188;3;9;448;33;4;0;17610;3;0;215;33;5;60;36922;1;0;15;364;582;42;6;16;28226;1;14;7;297;316;41;7;0;21843;6;2;414;33;8;2;21838;6;1;418;32;9;0;11858;6;0;465;30
22.07.18;20:40:00;1;742;9039;0;2;0;20588;6;0;390;32;3;1;13188;6;7;474;33;4;0;17610;3;0;218;34;5;91;36917;4;11;24;357;571;43;6;10;28225;8;8;3;512;489;41;7;3;21843;6;9;410;33;8;3;21838;6;10;413;33;9;3;11858;3;8;440;30
22.07.18;20:35:00;1;626;8986;0;2;18;20588;6;36;375;32;3;5;13188;6;16;464;34;4;0;17610;3;0;199;34;5;114;36909;4;23;37;357;571;43;6;61;28224;4;56;22;401;221;42;7;0;21843;6;6;442;33;8;0;21838;6;5;443;33;9;1;11858;6;5;486;30
22.07.18;20:30:00;1;453;8933;0;2;79;20586;4;114;356;33;3;30;13187;6;52;452;34;4;33;17610;3;34;197;34;5;187;36899;4;64;70;357;571;43;6;93;28219;4;58;26;401;222;42;7;46;21843;6;70;403;34;8;43;21838;6;71;402;33;9;6;11858;6;11;505;31
22.07.18;20:25:00;1;434;8896;0;2;130;20580;4;166;352;33;3;72;13185;4;110;453;35;4;82;17608;3;85;199;34;5;253;36883;4;96;105;357;571;43;6;124;28211;4;90;43;401;222;42;7;94;21839;4;131;381;34;8;95;21835;4;132;395;33;9;31;11857;6;49;432;31
22.07.18;20:20:00;1;418;8859;0;2;151;20569;4;190;355;34;3;87;13179;4;128;445;35;4;103;17601;5;107;208;35;5;275;36862;4;110;115;357;571;43;6;134;28200;4;77;37;401;222;42;7;115;21832;4;150;368;34;8;117;21827;4;150;370;34;9;61;11855;4;88;419;32
22.07.18;20:15:00;1;443;8823;0;2;166;20556;4;205;354;34;3;98;13172;4;137;447;35;4;114;17593;5;119;207;35;5;300;36839;4;122;124;357;571;43;6;144;28189;4;96;45;401;222;42;7;134;21822;4;174;393;34;8;134;21817;4;171;382;34;9;66;11850;4;101;444;32
22.07.18;20:10:00;1;547;8786;0;2;192;20542;4;230;358;34;3;112;13164;4;152;447;36;4;132;17583;5;137;205;35;5;352;36813;4;153;153;357;571;43;6;172;28177;4;127;62;407;229;42;7;163;21811;4;197;376;34;8;164;21806;4;205;393;34;9;88;11844;4;118;462;32
22.07.18;20:05:00;1;1158;8740;0;2;207;20527;4;250;359;35;3;127;13154;4;166;461;36;4;150;17572;5;156;212;35;5;395;36784;4;179;170;360;571;43;6;291;28161;4;167;134;523;445;42;7;188;21797;4;228;416;34;8;190;21792;4;227;414;34;9;97;11837;4;131;476;32
22.07.18;20:00:00;1;1737;8622;0;2;224;20509;4;264;354;35;3;135;13144;4;176;460;36;4;168;17560;5;175;210;35;5;437;36750;4;195;184;378;571;43;6;325;28137;4;146;135;547;519;42;7;197;21782;4;240;430;34;8;199;21777;4;244;437;34;9;108;11829;4;142;471;33
22.07.18;19:55:00;1;1557;8518;0;2;215;20491;4;257;355;35;3;130;13132;4;170;461;37;4;155;17545;5;162;213;36;5;431;36714;4;192;183;372;571;43;6;331;28109;4;204;191;545;519;42;7;198;21765;4;235;434;34;8;197;21760;4;237;430;34;9;105;11820;4;137;461;33
22.07.18;19:50:00;1;1690;8365;0;2;235;20473;4;276;356;36;3;143;13122;4;185;460;37;4;173;17533;5;181;214;36;5;451;36678;4;203;191;361;571;43;6;344;28082;4;186;172;541;512;42;7;206;21749;4;256;427;35;8;212;21743;4;255;412;34;9;110;11811;4;144;468;33
22.07.18;19:45:00;1;1454;8249;0;2;241;20453;4;283;361;36;3;145;13110;4;187;468;37;4;175;17518;5;182;210;36;5;438;36641;4;197;184;365;582;44;6;332;28053;4;161;148;540;514;42;7;221;21732;4;260;404;35;8;219;21726;4;259;426;34;9;111;11802;4;147;476;33
22.07.18;19:40:00;1;1696;8083;0;2;303;20433;4;347;365;37;3;208;13098;4;225;460;38;4;216;17504;5;225;213;37;5;496;36604;4;230;211;373;608;44;6;369;28025;4;173;161;533;522;43;7;266;21713;4;307;432;35;8;264;21707;4;306;415;34;9;136;11793;4;169;463;34
22.07.18;19:35:00;1;2325;7955;0;2;416;20408;4;467;368;37;3;252;13080;4;300;464;38;4;294;17486;5;306;216;37;5;602;36563;4;287;260;377;596;44;6;455;27994;4;252;244;540;514;43;7;335;21691;4;383;441;35;8;335;21686;4;376;420;35;9;171;11782;4;206;478;34
22.07.18;19:30:00;1;2663;7755;0;2;622;20373;4;680;376;38;3;380;13059;4;432;485;39;4;446;17461;5;464;218;37;5;885;36511;4;432;384;386;617;44;6;669;27955;4;356;334;542;526;43;7;538;21663;4;579;431;35;8;520;21658;4;568;444;35;9;259;11767;4;302;487;34
22.07.18;19:25:00;1;2006;7550;0;2;802;20321;4;867;375;39;3;484;13028;4;542;501;39;4;542;17425;5;565;226;37;5;1022;36436;4;514;448;393;609;44;6;783;27898;4;419;393;537;524;43;7;641;21619;4;693;438;35;8;630;21615;4;686;446;35;9;310;11746;4;354;492;35
22.07.18;19:20:00;1;312;7407;0;2;826;20255;4;891;379;39;3;496;12987;4;558;502;39;4;571;17379;5;595;230;38;5;1070;36351;4;534;464;387;626;44;6;819;27833;4;411;389;549;523;43;7;663;21566;4;716;438;35;8;645;21563;4;702;444;35;9;318;11720;4;362;484;35
22.07.18;19:15:00;1;297;7381;0;2;926;20186;4;996;377;39;3;517;12946;4;571;435;39;4;674;17332;5;702;217;38;5;1116;36262;4;561;485;390;619;44;6;852;27765;4;472;458;550;531;43;7;735;21511;4;788;443;36;8;697;21509;4;755;451;35;9;329;11694;4;375;500;35
22.07.18;19:10:00;1;275;7356;0;2;1022;20110;4;1093;379;39;3;576;12903;4;634;445;39;4;769;17276;5;800;224;38;5;1172;36168;4;581;509;386;611;44;6;896;27693;4;450;423;557;527;43;7;789;21450;4;848;438;36;8;748;21451;4;799;441;35;9;349;11666;4;395;506;35
22.07.18;19:05:00;1;198;7333;0;2;837;20025;4;903;375;39;3;506;12855;4;565;485;40;4;654;17212;5;682;223;38;5;1229;36070;4;610;533;388;628;44;6;939;27618;4;486;459;553;530;43;7;684;21384;4;736;433;36;8;671;21389;4;729;426;36;9;354;11637;4;399;490;36
22.07.18;19:00:00;1;198;7316;0;2;824;19954;4;890;377;40;3;523;12813;4;582;483;40;4;660;17157;5;687;221;39;5;1377;35967;4;693;593;393;624;44;6;1058;27539;4;570;539;558;531;43;7;772;21327;4;831;442;36;8;776;21333;4;830;449;36;9;410;11608;4;461;489;36
22.07.18;18:55:00;1;198;7300;0;2;823;19885;4;889;378;40;3;519;12769;4;580;493;40;4;663;17102;5;691;221;39;5;1414;35851;4;714;617;395;618;45;6;1089;27451;4;585;559;553;536;43;7;788;21263;4;855;445;36;8;794;21268;4;848;445;36;9;422;11574;4;470;493;36
22.07.18;18:50:00;1;240;7283;0;2;867;19817;4;933;371;40;3;550;12726;4;609;480;40;4;708;17047;5;738;225;39;5;1497;35733;4;765;650;392;619;45;6;1147;27360;4;595;571;560;540;43;7;840;21197;4;900;444;36;8;838;21203;4;898;445;36;9;445;11539;4;493;483;36
22.07.18;18:45:00;1;240;7263;0;2;896;19744;4;961;374;41;3;565;12680;4;625;486;40;4;719;16988;5;749;224;39;5;1472;35608;4;740;644;393;628;45;6;1134;27264;4;588;570;556;538;43;7;874;21127;4;933;444;37;8;864;21132;4;925;434;36;9;456;11502;4;508;495;36
22.07.18;18:40:00;1;224;7243;0;2;942;19670;4;1012;384;41;3;594;12633;4;657;491;41;4;767;16928;5;799;223;39;5;1508;35485;4;763;659;395;625;45;6;1156;27170;4;618;582;554;537;43;7;885;21054;4;947;439;37;8;884;21060;4;948;441;36;9;472;11464;4;523;486;37
22.07.18;18:35:00;1;231;7224;0;2;864;19590;4;931;374;41;3;544;12583;4;603;493;41;4;692;16863;5;720;225;40;5;1396;35360;4;698;612;396;628;45;6;1080;27073;4;552;535;558;536;43;7;796;20980;4;853;443;37;8;797;20986;4;857;441;37;9;424;11424;4;473;482;37
22.07.18;18:30:00;1;247;7204;0;2;837;19518;4;903;379;42;3;527;12538;4;589;485;41;4;658;16806;5;685;225;40;5;1322;35244;4;657;577;387;619;45;6;1017;26984;4;543;522;553;538;44;7;784;20914;4;844;448;37;8;781;20920;4;838;439;37;9;411;11389;4;460;488;37
22.07.18;18:25:00;1;248;7184;0;2;805;19449;4;870;374;42;3;506;12494;4;564;487;42;4;629;16751;5;655;221;40;5;1282;35134;4;638;557;387;634;45;6;991;26900;4;513;489;552;534;44;7;767;20849;4;830;443;37;8;765;20855;4;821;442;37;9;404;11354;4;451;491;38
22.07.18;18:20:00;1;263;7163;0;2;867;19382;4;938;379;43;3;543;12452;4;606;485;42;4;678;16698;5;706;222;41;5;1344;35027;4;679;583;392;622;46;6;1031;26817;4;527;506;556;532;44;7;856;20785;4;918;442;38;8;848;20792;4;908;434;38;9;445;11321;4;495;494;38
22.07.18;18:15:00;1;284;7141;0;2;980;19309;4;1054;380;44;3;618;12406;4;683;489;42;4;759;16642;5;790;223;41;5;1405;34914;4;704;610;395;620;46;6;1077;26730;4;568;551;552;532;44;7;989;20713;4;1053;440;38;8;971;20720;4;1038;445;38;9;510;11284;4;564;487;38
22.07.18;18:10:00;1;241;7116;0;2;1124;19227;4;1205;369;45;3;694;12355;4;759;469;43;4;870;16578;5;906;226;41;5;1504;34796;4;759;659;393;616;46;6;1167;26640;4;626;600;552;535;44;7;1318;20631;4;1387;449;38;8;1307;20639;4;1384;441;38;9;697;11241;4;759;495;39
22.07.18;18:05:00;1;344;7096;0;2;1349;19132;4;1435;381;46;3;842;12296;4;911;464;43;4;1120;16504;5;1166;226;42;5;1835;34669;4;942;801;400;629;46;6;1415;26542;4;771;736;560;544;44;7;1262;20521;4;1344;452;39;8;1256;20531;4;1335;445;38;9;671;11183;4;732;488;39
22.07.18;18:00:00;1;197;7075;0;2;1177;19019;4;1257;375;46;3;742;12226;4;806;474;44;4;997;16411;5;1039;224;42;5;1761;34517;4;901;772;397;627;47;6;1374;26425;4;724;694;561;537;44;7;1184;20416;4;1259;437;39;8;1147;20425;4;1216;439;39;9;595;11127;4;652;492;39
22.07.18;17:55:00;1;197;7059;0;2;1273;18917;4;1357;377;47;3;788;12162;4;854;465;44;4;993;16325;5;1034;225;43;5;1714;34372;4;878;746;396;616;47;6;1339;26313;4;713;691;558;540;45;7;1139;20313;4;1208;438;39;8;1134;20326;4;1201;444;39;9;598;11075;4;657;487;40
22.07.18;17:50:00;1;195;7042;0;2;1759;18812;4;1868;373;48;3;1079;12097;4;1155;464;45;4;1379;16244;5;1437;222;43;5;2204;34224;4;1152;977;389;625;47;6;1666;26200;4;877;844;556;538;45;7;1668;20219;4;1764;448;39;8;1666;20232;4;1754;442;39;9;894;11026;4;963;493;41
22.07.18;17:45:00;1;230;7026;0;2;2023;18667;4;2140;374;49;3;1256;12009;4;1344;466;45;4;1614;16131;5;1682;224;44;5;2594;34037;4;1375;1150;394;633;47;6;2000;26056;4;1032;989;562;540;45;7;1826;20081;4;1925;444;39;8;1790;20095;4;1896;443;39;9;966;10952;4;1041;495;41
22.07.18;17:40:00;1;261;7006;0;2;2273;18500;4;2404;379;49;3;1414;11904;4;1503;467;46;4;1835;15997;5;1911;225;44;5;2969;33819;4;1579;1319;398;637;47;6;2281;25889;4;1200;1156;562;539;45;7;2169;19929;4;2285;447;40;8;2170;19946;4;2289;447;40;9;1177;10871;4;1259;500;41
22.07.18;17:35:00;1;337;6984;0;2;1795;18311;4;1905;377;49;3;1097;11787;4;1177;495;46;4;1410;15845;5;1469;223;44;5;2442;33571;4;1283;1086;397;632;48;6;1913;25697;4;1001;965;558;543;45;7;1830;19750;4;1928;438;40;8;1791;19766;4;1889;442;40;9;953;10774;4;1024;483;41
22.07.18;17:30:00;1;355;6956;0;2;1925;18159;4;2042;375;50;3;1159;11694;4;1240;472;46;4;1494;15725;5;1556;222;44;5;2644;33371;4;1402;1169;392;623;48;6;2003;25540;4;1035;996;555;534;45;7;1815;19596;4;1921;445;40;8;1831;19615;4;1933;437;40;9;995;10694;4;1072;484;42
22.07.18;17:25:00;1;320;6925;0;2;2257;18004;4;2389;372;51;3;1426;11600;4;1518;477;47;4;1854;15604;5;1931;222;45;5;3243;33144;4;1745;1435;393;624;48;6;2508;25367;4;1308;1255;554;540;45;7;2204;19449;4;2319;446;41;8;2195;19469;4;2312;447;40;9;1193;10614;4;1275;492;42
22.07.18;17:20:00;1;324;6899;0;2;2505;17817;4;2649;371;52;3;1589;11482;4;1688;474;47;4;2065;15450;5;2151;223;45;5;3609;32873;4;1941;1606;397;624;48;6;2780;25157;4;1429;1372;562;545;45;7;2448;19265;4;2577;450;41;8;2458;19285;4;2591;442;40;9;1344;10514;4;1431;492;43
22.07.18;17:15:00;1;331;6871;0;2;2371;17610;4;2507;370;52;3;1509;11350;4;1604;472;47;4;1997;15279;5;2080;222;45;5;3581;32572;4;1917;1595;395;630;48;6;2772;24923;4;1433;1378;556;544;46;7;2144;19063;4;2262;443;41;8;2125;19083;4;2241;441;41;9;1156;10404;4;1238;488;43
22.07.18;17:10:00;1;325;6842;0;2;2262;17412;4;2393;371;52;3;1426;11225;4;1519;467;47;4;1864;15112;5;1942;223;45;5;3423;32276;4;1838;1528;392;625;49;6;2638;24694;4;1371;1318;561;543;46;7;2275;18883;4;2401;442;41;8;2264;18904;4;2387;445;41;9;1229;10307;4;1316;492;43
22.07.18;17:05:00;1;409;6814;0;2;2714;17222;4;2867;373;53;3;1724;11105;4;1830;467;48;4;2263;14956;5;2357;222;46;5;4057;31983;4;2186;1807;393;635;49;6;3140;24467;4;1642;1567;561;545;46;7;2733;18694;4;2865;441;41;8;2716;18715;4;2861;443;41;9;1485;10204;4;1579;492;43
22.07.18;17:00:00;1;422;6780;0;2;2723;16996;4;2875;371;53;3;1755;10962;4;1858;471;48;4;2132;14768;5;2221;222;46;5;3691;31643;4;1977;1649;390;627;49;6;2905;24204;4;1515;1447;556;540;46;7;2894;18467;4;3042;444;41;8;2901;18490;4;3049;447;41;9;1608;10081;4;1707;489;43
22.07.18;16:55:00;1;350;6744;0;2;2708;16770;4;2860;370;53;3;1722;10816;4;1827;476;48;4;2275;14591;5;2369;222;46;5;4186;31343;4;2254;1877;389;634;49;6;3241;23968;4;1669;1609;558;543;46;7;2748;18229;4;2885;442;42;8;2687;18252;4;2826;437;42;9;1433;9948;4;1521;482;44
22.07.18;16:50:00;1;306;6715;0;2;2579;16550;4;2728;379;54;3;1635;10676;4;1738;478;48;4;2150;14407;5;2240;223;46;5;3983;30982;4;2157;1775;391;629;49;6;3079;23692;4;1619;1545;557;538;46;7;2769;18006;4;2902;445;42;8;2743;18033;4;2886;439;42;9;1498;9832;4;1592;487;44
22.07.18;16:45:00;1;343;6690;0;2;2622;16336;4;2766;365;54;3;1704;10541;4;1808;475;48;4;2204;14227;5;2295;221;47;5;4119;30646;4;2231;1837;390;631;49;6;3180;23431;4;1651;1593;553;536;46;7;2670;17774;4;2805;435;42;8;2662;17803;4;2797;442;42;9;1458;9707;4;1550;488;44
22.07.18;16:40:00;1;305;6661;0;2;2898;16117;4;3059;368;55;3;1904;10399;4;2017;472;49;4;2422;14043;5;2523;220;47;5;4543;30304;4;2461;2036;387;625;50;6;3532;23166;4;1865;1765;556;531;46;7;2666;17552;4;2804;432;42;8;2525;17582;4;2656;431;42;9;1361;9585;4;1447;486;44
22.07.18;16:35:00;1;278;6636;0;2;3231;15881;4;3410;367;55;3;2102;10243;4;2223;474;49;4;2732;13847;5;2846;220;47;5;5019;29926;4;2725;2260;388;629;50;6;3913;22875;4;2027;1972;554;543;46;7;3359;17336;4;3524;438;42;8;3343;17374;4;3513;434;42;9;1842;9472;4;1950;488;45
