#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.01.20;23:55:00;1;501;17949;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;0;0;0;0;0;0;6;0;26451;0;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;23:50:00;1;532;17906;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;0;0;0;0;0;0;6;0;26451;0;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;23:45:00;1;805;17863;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;0;0;0;0;0;0;6;0;26451;0;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;23:40:00;1;515;17796;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;0;0;0;0;0;0;6;0;26451;0;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;23:35:00;1;567;17753;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;0;0;0;0;0;0;6;0;26451;0;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;23:30:00;1;887;17706;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;0;0;0;0;0;0;6;0;26451;0;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;23:25:00;1;584;17637;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;0;0;0;0;0;0;6;0;26451;0;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;23:20:00;1;529;17587;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;0;0;0;0;0;0;6;0;26451;0;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;23:15:00;1;867;17543;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;0;0;0;0;0;0;6;0;26451;0;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;23:10:00;1;512;17476;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;0;0;0;0;0;0;6;0;26451;0;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;23:05:00;1;541;17433;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;0;0;0;0;0;0;6;0;26451;0;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;23:00:00;1;863;17387;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;0;0;0;0;0;0;6;0;26451;0;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;22:55:00;1;504;17319;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;22:50:00;1;510;17276;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;22:45:00;1;648;17234;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;22:40:00;1;616;17159;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;22:35:00;1;559;17108;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;22:30:00;1;583;17061;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;22:25:00;1;3411;17003;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;22:20:00;1;1468;16716;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;22:15:00;1;621;16662;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;22:10:00;1;911;16610;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;22:05:00;1;562;16537;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;22:00:00;1;608;16490;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;21:55:00;1;999;16439;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;21:50:00;1;797;16359;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;21:45:00;1;796;16293;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;21:40:00;1;1484;16226;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;21:35:00;1;806;16135;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;21:30:00;1;798;16068;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;21:25:00;1;1392;16001;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;21:20:00;1;832;15910;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;21:15:00;1;881;15839;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;21:10:00;1;1218;15768;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;21:05:00;1;858;15675;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;21:00:00;1;815;15605;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;20:55:00;1;1178;15536;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;20:50:00;1;807;15440;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;20:45:00;1;878;15372;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;20:40:00;1;936;15299;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;20:35:00;1;1261;15224;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;20:30:00;1;929;15103;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;20:25:00;1;943;15023;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;20:20:00;1;3356;14943;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;20:15:00;1;1343;14596;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;20:10:00;1;1328;14484;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;20:05:00;1;1944;14375;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;20:00:00;1;1284;14241;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;19:55:00;1;1278;14134;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;19:50:00;1;1771;14027;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;19:45:00;1;1497;13861;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;19:40:00;1;1396;13716;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;19:35:00;1;1409;13600;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;19:30:00;1;1352;13483;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;19:25:00;1;1123;13354;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;19:20:00;1;1134;13263;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;19:15:00;1;1212;13169;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;19:10:00;1;1921;13054;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;19:05:00;1;1552;12941;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;19:00:00;1;1585;12814;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;18:55:00;1;2168;12684;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;18:50:00;1;1552;12530;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;18:45:00;1;1528;12401;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;18:40:00;1;1513;12273;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;18:35:00;1;1830;12150;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;18:30:00;1;1491;12004;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;18:25:00;1;1483;11880;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;18:20:00;1;1815;11755;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;18:15:00;1;1459;11609;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;18:10:00;1;1259;11488;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;18:05:00;1;1215;11387;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;18:00:00;1;1861;11286;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;17:55:00;1;951;11162;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;17:50:00;1;827;11083;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;17:45:00;1;1309;11014;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;17:40:00;1;869;10904;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;17:35:00;1;1020;10831;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;17:30:00;1;1001;10745;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;17:25:00;1;2018;10670;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;17:20:00;1;1082;10541;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;17:15:00;1;727;10473;0;2;0;14163;0;0;0;0;3;0;9398;0;0;0;0;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;17:10:00;1;647;10415;0;2;0;14163;0;0;0;0;3;0;9398;0;0;41;2;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;17:05:00;1;1182;10353;0;2;0;14163;2;0;276;15;3;0;9398;6;0;304;17;4;0;10411;0;0;0;0;5;0;34683;2;0;0;0;0;0;6;0;26451;2;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;17:00:00;1;797;10263;0;2;0;14163;6;0;320;16;3;0;9398;6;0;380;18;4;0;10411;2;0;75;11;5;0;34683;2;0;0;0;0;0;6;0;26451;0;0;0;0;0;0;7;0;25043;0;0;0;0;8;0;24396;0;0;0;0;9;0;12951;0;0;0;0
17.01.20;16:55:00;1;632;10195;0;2;0;14163;6;0;359;16;3;0;9398;6;1;427;18;4;0;10411;1;0;117;12;5;0;34683;1;0;1;294;293;20;6;0;26451;0;2;7;174;359;18;7;0;25043;0;0;182;12;8;0;24396;0;0;180;11;9;0;12951;0;0;228;10
17.01.20;16:50:00;1;516;10145;0;2;0;14163;6;0;383;17;3;1;9398;6;2;458;19;4;0;10411;1;0;159;12;5;0;34683;26;0;0;405;407;24;6;0;26451;23;2;8;484;246;23;7;0;25043;6;0;338;18;8;0;24396;6;0;337;18;9;0;12951;6;0;344;13
17.01.20;16:45:00;1;485;10082;0;2;0;14163;6;0;400;17;3;0;9398;6;0;487;19;4;0;10411;1;0;199;13;5;9;34683;26;0;1;410;633;25;6;0;26451;23;1;7;261;493;23;7;0;25043;6;0;396;19;8;0;24396;6;0;395;18;9;0;12951;6;0;410;13
17.01.20;16:40:00;1;524;10040;0;2;1;14163;6;7;396;18;3;3;9398;3;9;465;19;4;0;10411;1;0;209;13;5;13;34682;26;0;0;423;668;25;6;0;26451;23;1;9;481;585;24;7;0;25043;6;2;430;19;8;0;24396;6;2;428;18;9;1;12951;6;1;460;13
17.01.20;16:35:00;1;523;9999;0;2;3;14162;6;8;411;19;3;0;9397;6;5;514;20;4;0;10411;3;0;225;13;5;81;34680;4;11;17;384;609;26;6;54;26451;4;14;38;495;475;25;7;2;25043;6;7;439;20;8;0;24396;6;4;459;19;9;1;12951;6;4;476;14
17.01.20;16:30:00;1;1022;9957;0;2;25;14162;6;45;386;20;3;4;9397;6;9;521;20;4;2;10411;3;2;200;14;5;113;34673;4;34;26;384;609;26;6;75;26446;4;13;32;495;475;25;7;0;25043;6;0;501;21;8;2;24396;6;8;476;20;9;2;12951;6;4;520;14
17.01.20;16:25:00;1;2355;9886;0;2;76;14160;4;109;365;21;3;6;9397;6;11;539;21;4;26;10411;3;26;198;14;5;165;34663;4;57;55;384;609;27;6;112;26439;4;40;78;495;475;25;7;48;25043;4;82;422;21;8;39;24395;6;70;420;20;9;3;12951;6;5;547;15
