#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.11.19;23:55:00;1;213;11169;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;0;0;0;0;0;0;6;0;10037;0;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;23:50:00;1;209;11151;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;0;0;0;0;0;0;6;0;10037;0;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;23:45:00;1;212;11133;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;0;0;0;0;0;0;6;0;10037;0;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;23:40:00;1;276;11115;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;0;0;0;0;0;0;6;0;10037;0;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;23:35:00;1;277;11092;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;0;0;0;0;0;0;6;0;10037;0;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;23:30:00;1;256;11070;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;0;0;0;0;0;0;6;0;10037;0;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;23:25:00;1;246;11048;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;0;0;0;0;0;0;6;0;10037;0;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;23:20:00;1;214;11028;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;0;0;0;0;0;0;6;0;10037;0;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;23:15:00;1;214;11010;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;0;0;0;0;0;0;6;0;10037;0;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;23:10:00;1;215;10992;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;0;0;0;0;0;0;6;0;10037;0;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;23:05:00;1;266;10973;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;0;0;0;0;0;0;6;0;10037;0;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;23:00:00;1;216;10951;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;0;0;0;0;0;0;6;0;10037;0;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;22:55:00;1;217;10933;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;22:50:00;1;249;10915;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;22:45:00;1;254;10894;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;22:40:00;1;311;10873;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;22:35:00;1;331;10847;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;22:30:00;1;324;10818;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;22:25:00;1;318;10790;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;22:20:00;1;332;10763;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;22:15:00;1;316;10736;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;22:10:00;1;287;10709;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;22:05:00;1;210;10686;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;22:00:00;1;288;10668;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;21:55:00;1;269;10644;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;21:50:00;1;254;10622;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;21:45:00;1;245;10600;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;21:40:00;1;209;10582;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;21:35:00;1;209;10565;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;21:30:00;1;209;10547;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;21:25:00;1;260;10529;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;21:20:00;1;212;10507;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;21:15:00;1;232;10490;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;21:10:00;1;249;10470;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;21:05:00;1;248;10449;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;21:00:00;1;251;10429;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;20:55:00;1;224;10407;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;20:50:00;1;269;10388;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;20:45:00;1;209;10368;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;20:40:00;1;249;10350;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;20:35:00;1;274;10330;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;20:30:00;1;276;10307;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;20:25:00;1;281;10284;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;20:20:00;1;359;10260;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;20:15:00;1;340;10230;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;20:10:00;1;322;10202;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;20:05:00;1;208;10176;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;20:00:00;1;217;10159;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;19:55:00;1;252;10140;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;19:50:00;1;258;10119;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;19:45:00;1;310;10097;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;19:40:00;1;255;10072;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;19:35:00;1;282;10051;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;19:30:00;1;260;10027;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;19:25:00;1;265;10005;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;19:20:00;1;227;9983;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;19:15:00;1;230;9964;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;19:10:00;1;266;9943;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;19:05:00;1;272;9922;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;19:00:00;1;239;9900;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;18:55:00;1;232;9879;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;18:50:00;1;230;9859;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;18:45:00;1;243;9841;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;18:40:00;1;383;9819;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;18:35:00;1;498;9784;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;18:30:00;1;524;9743;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;18:25:00;1;551;9700;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;18:20:00;1;550;9652;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;18:15:00;1;694;9604;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;18:10:00;1;2221;9536;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;18:05:00;1;1643;9356;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;18:00:00;1;1189;9230;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;17:55:00;1;1253;9131;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;17:50:00;1;1291;9025;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;17:45:00;1;1459;8915;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;17:40:00;1;1341;8796;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;17:35:00;1;1506;8683;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;17:30:00;1;1326;8555;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;17:25:00;1;1310;8446;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;17:20:00;1;1204;8338;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;17:15:00;1;1204;8238;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;17:10:00;1;1214;8137;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;17:05:00;1;1250;8035;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;17:00:00;1;1263;7931;0;2;0;6765;0;0;0;0;3;0;4218;0;0;0;0;4;0;5630;0;0;0;0;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;16:55:00;1;1193;7827;0;2;0;6765;0;0;157;10;3;0;4218;0;0;231;16;4;0;5630;0;0;11;3;5;0;13384;2;0;0;0;0;0;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;16:50:00;1;1155;7727;0;2;0;6765;6;0;306;17;3;0;4218;6;0;354;20;4;0;5630;2;0;83;16;5;0;13384;2;0;3;32;31;3;6;0;10037;2;0;0;0;0;0;7;0;8765;0;0;0;0;8;0;8715;0;0;0;0;9;0;4603;0;0;0;0
08.11.19;16:45:00;1;1076;7631;0;2;0;6765;6;0;345;18;3;0;4218;6;2;410;20;4;0;5630;1;0;127;16;5;0;13384;2;0;0;326;360;26;6;0;10037;23;7;2;179;403;25;7;0;8765;0;0;159;12;8;0;8715;0;0;161;11;9;0;4603;0;0;225;12
08.11.19;16:40:00;1;1061;7543;0;2;0;6765;6;0;375;18;3;0;4218;4;5;427;21;4;0;5630;1;0;175;17;5;0;13384;23;0;0;402;547;27;6;0;10037;23;1;9;483;245;25;7;0;8765;6;0;336;20;8;0;8715;6;0;341;19;9;0;4603;6;0;358;16
08.11.19;16:35:00;1;1152;7454;0;2;0;6765;6;0;394;19;3;1;4218;6;4;475;21;4;0;5630;1;0;211;17;5;5;13384;1;0;0;414;639;27;6;0;10037;23;6;4;261;489;26;7;0;8765;6;0;404;20;8;0;8715;6;0;408;20;9;0;4603;6;0;418;16
08.11.19;16:30:00;1;1553;7338;0;2;0;6765;6;0;411;19;3;0;4218;6;5;502;21;4;0;5630;3;0;223;18;5;62;13383;1;4;9;387;618;28;6;7;10037;23;7;13;502;539;27;7;0;8765;6;1;443;21;8;1;8715;6;1;446;20;9;1;4603;6;2;481;16
08.11.19;16:25:00;1;1811;7200;0;2;4;6765;4;10;409;20;3;4;4218;6;15;480;22;4;1;5630;3;1;199;18;5;106;13377;4;22;30;379;606;28;6;56;10036;4;20;19;425;322;28;7;4;8765;3;13;433;21;8;1;8715;4;5;464;20;9;3;4603;6;9;478;16
