#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.04.21;23:55:00;1;614;17374;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;0;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;23:50:00;1;600;17321;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;0;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;23:45:00;1;796;17271;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;0;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;23:40:00;1;953;17206;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;0;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;23:35:00;1;979;17130;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;0;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;23:30:00;1;854;17048;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;0;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;23:25:00;1;782;16977;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;0;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;23:20:00;1;833;16911;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;0;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;23:15:00;1;819;16842;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;0;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;23:10:00;1;871;16774;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;0;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;23:05:00;1;1387;16701;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;0;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;23:00:00;1;1009;16588;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;0;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;22:55:00;1;828;16500;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;22:50:00;1;1128;16429;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;22:45:00;1;1388;16340;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;22:40:00;1;1417;16223;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;22:35:00;1;1314;16105;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;22:30:00;1;924;15990;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;22:25:00;1;2212;15914;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;22:20:00;1;817;15727;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;22:15:00;1;1118;15660;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;22:10:00;1;1458;15571;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;22:05:00;1;1250;15450;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;22:00:00;1;512;15352;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;21:55:00;1;432;15309;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;21:50:00;1;433;15273;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;21:45:00;1;468;15237;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;21:40:00;1;541;15198;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;21:35:00;1;531;15153;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;21:30:00;1;413;15110;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;21:25:00;1;416;15075;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;21:20:00;1;442;15041;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;21:15:00;1;441;15004;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;21:10:00;1;488;14967;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;21:05:00;1;520;14927;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;21:00:00;1;443;14889;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;20:55:00;1;442;14852;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;20:50:00;1;627;14815;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;20:45:00;1;729;14765;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;20:40:00;1;556;14702;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;20:35:00;1;526;14656;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;20:30:00;1;486;14613;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;20:25:00;1;533;14572;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;20:20:00;1;701;14528;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;20:15:00;1;480;14476;0;2;0;18267;0;0;0;0;3;0;11430;0;0;0;0;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;20:10:00;1;547;14436;0;2;0;18267;0;0;237;10;3;0;11430;6;0;292;15;4;0;15892;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;20:05:00;1;500;14390;0;2;0;18267;6;0;322;13;3;0;11430;6;0;384;15;4;0;15892;0;0;54;11;5;0;0;0;0;0;0;0;0;6;0;26329;2;0;0;0;0;0;7;0;20965;0;0;0;0;8;0;20723;0;0;0;0;9;0;11101;0;0;0;0
08.04.21;20:00:00;1;514;14348;0;2;0;18267;6;0;369;13;3;0;11430;6;1;445;16;4;0;15892;1;0;112;14;5;0;0;0;0;0;0;0;0;6;0;26329;2;8;2;411;159;24;7;0;20965;0;0;132;8;8;0;20723;0;0;132;8;9;0;11101;0;0;182;7
08.04.21;19:55:00;1;512;14305;0;2;0;18267;6;0;393;13;3;0;11430;6;3;476;16;4;0;15892;1;0;159;14;5;0;0;0;0;0;0;0;0;6;0;26329;23;4;6;566;180;24;7;0;20965;6;0;324;17;8;0;20723;6;0;326;16;9;0;11101;6;0;336;12
08.04.21;19:50:00;1;485;14263;0;2;0;18267;6;0;407;14;3;0;11430;6;3;504;16;4;0;15892;1;0;196;15;5;0;0;0;0;0;0;0;0;6;0;26329;23;5;3;250;514;25;7;0;20965;6;1;394;17;8;0;20723;6;1;396;16;9;0;11101;6;0;418;12
08.04.21;19:45:00;1;505;14221;0;2;2;18267;3;8;414;14;3;2;11430;4;5;516;17;4;0;15892;3;0;205;16;5;0;0;0;0;0;0;0;0;6;8;26329;23;9;11;487;552;26;7;2;20965;6;2;439;17;8;1;20723;6;3;440;17;9;0;11101;6;2;477;12
08.04.21;19:40:00;1;521;14179;0;2;50;18267;4;89;381;15;3;11;11430;3;30;492;17;4;5;15892;3;5;199;16;5;0;0;0;0;0;0;0;0;6;60;26329;4;32;31;415;385;27;7;1;20965;6;6;481;18;8;3;20723;6;7;482;17;9;0;11101;6;4;527;12
08.04.21;19:35:00;1;431;14134;0;2;94;18263;4;133;386;15;3;20;11429;6;34;555;17;4;16;15891;3;17;198;16;5;0;0;0;0;0;0;0;0;6;80;26329;4;48;42;415;385;27;7;24;20965;6;47;431;18;8;21;20722;6;35;440;17;9;1;11101;6;5;546;13
08.04.21;19:30:00;1;473;14098;0;2;133;18254;4;174;388;16;3;68;11427;4;115;515;18;4;39;15890;3;41;197;17;5;0;0;0;0;0;0;0;0;6;99;26324;4;53;47;415;385;27;7;69;20963;4;103;433;18;8;60;20721;4;97;420;18;9;0;11101;6;0;583;13
08.04.21;19:25:00;1;789;14058;0;2;176;18243;4;219;386;16;3;95;11421;4;139;525;18;4;72;15886;3;75;199;17;5;0;0;0;0;0;0;0;0;6;113;26316;4;64;59;415;385;27;7;83;20957;4;124;447;18;8;81;20716;4;124;439;18;9;5;11101;4;10;562;13
08.04.21;19:20:00;1;996;13991;0;2;213;18229;4;254;387;16;3;117;11413;4;163;524;18;4;104;15880;5;108;220;17;5;0;0;0;0;0;0;0;0;6;131;26306;4;64;62;415;385;27;7;121;20950;4;170;479;18;8;112;20709;4;157;491;18;9;20;11100;6;29;550;13
08.04.21;19:15:00;1;1294;13908;0;2;298;18210;4;343;381;17;3;150;11403;4;196;554;18;4;145;15871;5;151;236;18;5;0;0;0;0;0;0;0;0;6;147;26295;4;75;73;415;385;27;7;137;20940;4;175;469;18;8;128;20699;4;170;484;18;9;21;11099;3;29;561;14
08.04.21;19:10:00;1;823;13804;0;2;265;18185;4;310;389;17;3;153;11390;4;196;504;18;4;144;15859;5;150;232;18;5;0;0;0;0;0;0;0;0;6;166;26282;4;91;85;415;385;27;7;164;20928;4;209;453;19;8;170;20689;4;210;453;18;9;77;11096;4;110;514;14
08.04.21;19:05:00;1;360;13727;0;2;253;18162;4;296;395;18;3;149;11377;4;196;492;19;4;148;15847;5;154;228;18;5;0;0;0;0;0;0;0;0;6;183;26269;4;104;96;415;385;27;7;188;20915;4;225;433;19;8;187;20675;4;225;431;18;9;89;11090;4;122;502;14
08.04.21;19:00:00;1;366;13697;0;2;283;18140;4;329;391;18;3;170;11364;4;215;511;19;4;174;15834;5;182;230;19;5;0;0;0;0;0;0;0;0;6;208;26253;4;117;105;415;385;27;7;225;20899;4;269;469;19;8;225;20659;4;271;456;18;9;109;11083;4;143;508;15
08.04.21;18:55:00;1;380;13666;0;2;308;18117;4;356;395;19;3;183;11350;4;227;482;19;4;206;15820;5;214;233;19;5;0;0;0;0;0;0;0;0;6;226;26235;4;104;97;415;394;27;7;262;20880;4;299;464;19;8;248;20640;4;295;472;19;9;117;11074;4;156;525;15
08.04.21;18:50:00;1;489;13635;0;2;831;18091;4;897;405;19;3;471;11335;4;524;438;20;4;624;15803;5;650;241;20;5;0;0;0;0;0;0;0;0;6;380;26216;4;177;187;573;560;27;7;555;20858;4;607;498;19;8;545;20619;4;588;464;19;9;152;11064;4;190;559;15
08.04.21;18:45:00;1;469;13593;0;2;786;18027;4;851;400;20;3;384;11299;4;438;518;20;4;615;15755;5;640;244;20;5;0;0;0;0;0;0;0;0;6;416;26184;4;201;211;591;571;27;7;755;20815;4;806;470;20;8;741;20577;4;790;473;19;9;187;11051;4;225;547;16
08.04.21;18:40:00;1;512;13554;0;2;485;17965;4;541;405;20;3;295;11268;4;348;516;20;4;338;15706;5;352;238;20;5;0;0;0;0;0;0;0;0;6;440;26150;4;219;226;592;565;27;7;414;20755;4;455;459;20;8;403;20518;4;449;467;19;9;195;11036;4;230;522;16
08.04.21;18:35:00;1;476;13510;0;2;697;17925;4;758;397;21;3;363;11243;4;418;515;20;4;521;15679;5;543;239;21;5;0;0;0;0;0;0;0;0;6;486;26113;4;255;260;593;559;27;7;510;20721;4;550;457;20;8;496;20485;4;540;467;20;9;214;11020;4;251;517;16
08.04.21;18:30:00;1;394;13470;0;2;1288;17871;4;1374;413;22;3;692;11214;4;752;453;21;4;967;15639;5;1007;242;22;5;0;0;0;0;0;0;0;0;6;704;26073;4;330;338;601;575;27;7;1064;20680;4;1131;486;20;8;1009;20445;4;1076;493;20;9;405;11002;4;446;411;17
08.04.21;18:25:00;1;394;13435;0;2;2264;17772;4;2387;415;23;3;1189;11161;4;1268;450;21;4;1718;15565;5;1789;250;22;5;0;0;0;0;0;0;0;0;6;1118;26014;4;613;604;623;588;28;7;1930;20599;4;2024;498;21;8;1907;20368;4;2004;500;20;9;770;10971;4;824;414;17
08.04.21;18:20:00;1;921;13390;0;2;1786;17584;4;1894;426;22;3;838;11062;4;905;487;21;4;1374;15422;5;1430;246;21;5;0;0;0;0;0;0;0;0;6;1007;25921;4;532;522;619;585;28;7;1511;20438;4;1596;508;21;8;1412;20208;4;1497;503;20;9;571;10907;4;621;446;18
08.04.21;18:15:00;1;488;13308;0;2;835;17430;4;902;409;21;3;446;10989;4;506;523;21;4;674;15305;5;702;241;21;5;0;0;0;0;0;0;0;0;6;712;25837;4;356;353;596;562;28;7;956;20313;4;1022;479;21;8;1007;20092;4;1079;486;21;9;344;10860;4;392;535;18
08.04.21;18:10:00;1;531;13266;0;2;1081;17361;4;1157;390;22;3;569;10952;4;633;514;21;4;878;15249;5;915;247;22;5;0;0;0;0;0;0;0;0;6;838;25781;4;423;424;602;582;28;7;888;20236;4;943;467;21;8;823;20012;4;880;475;21;9;337;10831;4;384;522;18
08.04.21;18:05:00;1;475;13222;0;2;1103;17271;4;1178;402;23;3;620;10904;4;681;512;22;4;858;15176;5;893;245;22;5;0;0;0;0;0;0;0;0;6;932;25708;4;471;469;600;577;28;7;915;20162;4;982;478;21;8;955;19943;4;1015;467;21;9;410;10803;4;460;521;19
08.04.21;18:00:00;1;478;13183;0;2;2265;17180;4;2393;413;24;3;1143;10853;4;1220;468;22;4;1699;15105;5;1770;246;23;5;0;0;0;0;0;0;0;0;6;1517;25630;4;775;767;616;587;28;7;2195;20087;4;2312;499;21;8;2223;19865;4;2339;485;21;9;1120;10770;4;1200;497;19
08.04.21;17:55:00;1;520;13143;0;2;1087;17007;4;1165;414;24;3;617;10765;4;678;521;22;4;865;14974;5;901;234;23;5;0;0;0;0;0;0;0;0;6;1040;25500;4;529;515;601;572;28;7;1845;19919;4;1948;471;22;8;2009;19694;4;2109;465;21;9;1074;10682;4;1151;533;19
08.04.21;17:50:00;1;523;13100;0;2;1886;16917;4;1990;394;24;3;890;10713;4;968;526;22;4;1582;14903;5;1648;249;23;5;0;0;0;0;0;0;0;0;6;1605;25413;4;829;803;612;590;28;7;2093;19764;4;2203;489;21;8;1920;19523;4;2021;460;21;9;1015;10590;4;1089;525;20
08.04.21;17:45:00;1;536;13056;0;2;2526;16762;4;2667;425;24;3;1154;10640;4;1243;561;23;4;2286;14773;5;2382;248;23;5;0;0;0;0;0;0;0;0;6;2496;25276;4;1290;1235;620;598;28;7;2958;19591;4;3099;512;21;8;2672;19365;4;2797;456;21;9;1413;10507;4;1511;551;20
08.04.21;17:40:00;1;572;13011;0;2;1297;16557;4;1384;420;24;3;829;10544;4;903;533;22;4;1083;14585;5;1129;245;23;5;0;0;0;0;0;0;0;0;6;1540;25086;4;789;773;617;582;28;7;2253;19337;4;2365;500;21;8;2243;19138;4;2355;488;21;9;1199;10386;4;1287;543;19
08.04.21;17:35:00;1;566;12963;0;2;1106;16449;4;1185;412;24;3;703;10474;4;772;532;23;4;915;14495;5;953;243;24;5;0;0;0;0;0;0;0;0;6;1346;24959;4;707;689;611;578;28;7;1168;19147;4;1243;482;22;8;1168;18949;4;1236;479;22;9;624;10284;4;686;545;19
08.04.21;17:30:00;1;509;12916;0;2;1128;16357;4;1204;402;25;3;701;10416;4;768;516;23;4;928;14419;5;966;237;24;5;0;0;0;0;0;0;0;0;6;1295;24849;4;657;641;602;567;29;7;1133;19050;4;1204;479;22;8;1130;18853;4;1201;466;22;9;615;10232;4;676;518;19
08.04.21;17:25:00;1;576;12872;0;2;1651;16263;4;1754;408;26;3;856;10358;4;930;511;24;4;1311;14342;5;1366;243;25;5;0;0;0;0;0;0;0;0;6;1723;24739;4;884;848;599;578;29;7;1297;18956;4;1370;480;22;8;1477;18759;4;1558;483;22;9;831;10181;4;898;517;20
08.04.21;17:20:00;1;540;12824;0;2;3840;16138;4;4053;417;27;3;2182;10289;4;2304;476;24;4;3174;14240;5;3306;246;25;5;0;0;0;0;0;0;0;0;6;3729;24598;4;1965;1885;616;598;28;7;3517;18851;4;3688;498;22;8;3619;18643;4;3795;490;22;9;1921;10117;4;2042;537;21
08.04.21;17:15:00;1;587;12779;0;2;2031;15823;4;2151;420;24;3;1198;10110;4;1282;527;23;4;1724;13980;5;1796;246;24;5;0;0;0;0;0;0;0;0;6;2281;24271;4;1184;1147;619;586;29;7;2562;18563;4;2690;496;22;8;2603;18348;4;2734;494;22;9;1555;9960;4;1656;544;20
08.04.21;17:10:00;1;2064;12727;0;2;1200;15654;4;1286;418;24;3;766;10010;4;835;528;23;4;1018;13835;5;1061;242;24;5;0;0;0;0;0;0;0;0;6;1626;24092;4;849;835;609;581;29;7;1313;18355;4;1396;495;22;8;1313;18137;4;1388;490;22;9;697;9835;4;762;537;20
08.04.21;17:05:00;1;542;12538;0;2;1259;15554;4;1343;409;25;3;790;9947;4;863;527;23;4;1035;13750;5;1078;243;25;5;0;0;0;0;0;0;0;0;6;1586;23958;4;799;775;609;580;29;7;1318;18246;4;1408;490;22;8;1322;18028;4;1402;481;22;9;706;9777;4;771;539;20
08.04.21;17:00:00;1;2209;12491;0;2;1394;15450;4;1484;406;27;3;822;9881;4;894;508;24;4;1091;13665;5;1136;241;26;5;0;0;0;0;0;0;0;0;6;1631;23827;4;837;802;604;584;29;7;1239;18137;4;1316;478;23;8;1228;17917;4;1302;479;23;9;657;9718;4;718;531;21
08.04.21;16:55:00;1;2571;12310;0;2;3871;15337;4;4086;402;29;3;2309;9814;4;2434;488;25;4;3372;13575;5;3513;242;26;5;0;0;0;0;0;0;0;0;6;4375;23688;4;2310;2180;617;596;29;7;3642;18034;4;3830;478;22;8;3326;17816;4;3494;399;18;9;1901;9664;4;2027;532;22
08.04.21;16:50:00;1;1195;12095;0;2;2400;15006;4;2539;422;24;3;1476;9617;4;1572;527;23;4;2149;13289;5;2238;248;24;5;0;0;0;0;0;0;0;0;6;3072;23310;4;1587;1519;619;592;29;7;3496;17714;4;3678;496;22;8;3627;17501;4;3805;488;22;9;2035;9495;4;2169;548;20
08.04.21;16:45:00;1;544;11952;0;2;1351;14773;4;1440;422;24;3;867;9476;4;942;535;23;4;1167;13083;5;1215;246;24;5;0;0;0;0;0;0;0;0;6;1888;23050;4;970;947;615;585;29;7;1452;17398;4;1537;497;22;8;1449;17176;4;1537;496;22;9;785;9314;4;852;541;20
08.04.21;16:40:00;1;594;11905;0;2;1207;14660;4;1289;416;24;3;770;9404;4;842;533;23;4;1054;12986;5;1098;245;24;5;0;0;0;0;0;0;0;0;6;1751;22892;4;907;880;614;583;29;7;1399;17277;4;1475;492;23;8;1384;17055;4;1473;491;23;9;753;9249;4;819;539;20
08.04.21;16:35:00;1;520;11837;0;2;1120;14558;4;1199;413;25;3;714;9339;4;782;533;24;4;977;12897;5;1017;242;25;5;0;0;0;0;0;0;0;0;6;1634;22746;4;849;827;613;586;29;7;1244;17159;4;1316;486;23;8;1243;16939;4;1316;488;23;9;668;9186;4;730;543;20
08.04.21;16:30:00;1;2421;11795;0;2;937;14465;4;1011;416;26;3;598;9279;4;660;527;24;4;816;12815;5;850;243;25;5;0;0;0;0;0;0;0;0;6;1385;22611;4;721;711;605;583;29;7;1083;17056;4;1145;478;24;8;1077;16835;4;1146;473;23;9;582;9130;4;643;541;21
