#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.05.21;23:55:00;1;346;13144;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;0;0;0;0;0;0;6;0;41300;0;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;23:50:00;1;303;13117;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;0;0;0;0;0;0;6;0;41300;0;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;23:45:00;1;279;13091;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;0;0;0;0;0;0;6;0;41300;0;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;23:40:00;1;280;13068;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;0;0;0;0;0;0;6;0;41300;0;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;23:35:00;1;279;13044;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;0;0;0;0;0;0;6;0;41300;0;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;23:30:00;1;292;13021;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;0;0;0;0;0;0;6;0;41300;0;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;23:25:00;1;350;12994;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;0;0;0;0;0;0;6;0;41300;0;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;23:20:00;1;333;12964;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;0;0;0;0;0;0;6;0;41300;0;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;23:15:00;1;327;12936;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;0;0;0;0;0;0;6;0;41300;0;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;23:10:00;1;379;12908;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;0;0;0;0;0;0;6;0;41300;0;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;23:05:00;1;459;12876;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;0;0;0;0;0;0;6;0;41300;0;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;23:00:00;1;378;12844;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;0;0;0;0;0;0;6;0;41300;0;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;22:55:00;1;334;12813;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;22:50:00;1;366;12785;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;22:45:00;1;1777;12753;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;22:40:00;1;401;12638;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;22:35:00;1;405;12604;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;22:30:00;1;382;12569;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;22:25:00;1;397;12537;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;22:20:00;1;395;12504;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;22:15:00;1;451;12470;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;22:10:00;1;442;12432;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;22:05:00;1;385;12394;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;22:00:00;1;392;12362;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;21:55:00;1;391;12330;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;21:50:00;1;407;12296;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;21:45:00;1;385;12260;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;21:40:00;1;313;12228;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;21:35:00;1;356;12200;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;21:30:00;1;355;12171;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;21:25:00;1;386;12141;0;2;0;29186;0;0;0;0;3;0;19051;0;0;0;0;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;21:20:00;1;829;12107;0;2;0;29186;0;0;0;0;3;0;19051;0;0;42;3;4;0;25373;0;0;0;0;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;21:15:00;1;363;12063;0;2;0;29186;0;0;228;16;3;0;19051;6;0;304;22;4;0;25373;0;0;56;18;5;0;55398;2;0;0;0;0;0;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;0;0;8;0;31762;0;0;0;0;9;0;17481;0;0;0;0
27.05.21;21:10:00;1;359;12033;0;2;0;29186;6;0;313;20;3;0;19051;6;0;379;23;4;0;25373;1;0;106;22;5;0;55398;2;0;2;225;245;25;6;0;41300;2;0;0;0;0;0;7;0;32151;0;0;47;4;8;0;31762;0;0;49;4;9;0;17481;0;0;103;7
27.05.21;21:05:00;1;310;12004;0;2;0;29186;6;0;348;20;3;0;19051;6;1;423;23;4;0;25373;1;0;150;23;5;0;55398;23;0;0;373;374;32;6;0;41300;26;0;0;459;455;30;7;0;32151;6;0;294;23;8;0;31762;6;0;298;23;9;0;17481;6;0;149;9
27.05.21;21:00:00;1;387;11978;0;2;0;29186;6;0;375;21;3;1;19051;4;2;455;23;4;0;25373;1;0;193;23;5;9;55398;26;0;0;390;591;32;6;0;41300;23;0;0;533;529;30;7;0;32151;6;0;289;19;8;0;31762;6;0;369;23;9;0;17481;6;0;296;15
27.05.21;20:55:00;1;353;11944;0;2;0;29186;6;0;391;21;3;3;19051;3;7;456;23;4;0;25373;1;0;205;24;5;22;55397;26;0;2;395;623;33;6;0;41300;26;0;0;555;547;31;7;0;32151;0;0;277;16;8;0;31762;6;0;406;24;9;0;17481;6;1;430;19
27.05.21;20:50:00;1;461;11914;0;2;0;29186;6;0;405;22;3;1;19051;6;7;492;24;4;0;25373;3;0;200;24;5;81;55395;4;1;10;366;582;34;6;40;41300;1;0;5;543;524;31;7;0;32151;6;2;432;24;8;0;31762;6;4;417;24;9;0;17481;6;3;470;19
27.05.21;20:45:00;1;936;11860;0;2;47;29186;6;82;354;22;3;3;19051;6;9;515;24;4;3;25373;3;3;199;24;5;123;55388;4;25;33;366;582;34;6;93;41296;4;3;25;517;498;32;7;8;32151;4;13;439;24;8;1;31762;6;4;463;24;9;2;17481;6;4;506;20
27.05.21;20:40:00;1;876;11783;0;2;93;29183;4;128;356;23;3;31;19050;6;53;477;24;4;37;25373;3;38;197;24;5;184;55377;4;61;61;366;582;34;6;135;41288;4;26;47;517;498;32;7;53;32150;4;83;361;25;8;51;31762;4;86;409;24;9;0;17481;6;0;553;20
27.05.21;20:35:00;1;935;11710;0;2;148;29175;4;187;365;23;3;83;19047;4;121;475;25;4;66;25370;3;69;198;25;5;230;55361;4;87;84;366;582;34;6;171;41277;4;46;67;517;498;32;7;89;32146;4;128;432;25;8;81;31758;4;124;435;24;9;13;17481;3;23;518;20
27.05.21;20:30:00;1;319;11631;0;2;249;29162;4;295;382;23;3;150;19041;4;192;476;25;4;66;25364;3;68;198;25;5;218;55342;4;84;81;366;582;34;6;164;41262;4;38;63;517;498;32;7;72;32138;4;112;440;25;8;64;31751;4;104;446;25;9;7;17480;6;12;535;20
27.05.21;20:25:00;1;263;11605;0;2;342;29141;4;390;389;23;3;209;19028;4;254;475;25;4;48;25359;3;50;197;25;5;207;55324;4;79;73;366;582;34;6;159;41249;4;36;58;517;498;32;7;57;32132;4;97;406;25;8;64;31745;4;95;391;25;9;3;17479;6;9;531;20
27.05.21;20:20:00;1;263;11582;0;2;391;29113;4;438;395;24;3;245;19010;4;288;492;25;4;33;25355;3;34;197;25;5;185;55307;4;65;63;366;582;34;6;141;41235;4;28;51;517;498;32;7;48;32127;4;78;357;25;8;50;31740;4;75;360;25;9;5;17479;6;9;521;21
27.05.21;20:15:00;1;1198;11557;0;2;188;29080;4;225;362;24;3;65;18990;4;78;519;25;4;21;25352;3;22;198;25;5;156;55292;4;42;48;366;582;34;6;120;41224;4;11;38;517;498;32;7;3;32123;6;9;468;25;8;5;31736;6;9;470;25;9;1;17478;6;6;500;21
27.05.21;20:10:00;1;471;11511;0;2;78;29064;4;115;354;24;3;7;18984;4;13;520;25;4;24;25351;3;25;198;26;5;166;55279;4;50;55;366;582;34;6;130;41214;4;17;41;517;498;32;7;24;32123;6;41;412;26;8;13;31735;6;29;442;25;9;0;17478;6;0;541;21
27.05.21;20:05:00;1;501;11471;0;2;144;29057;4;183;365;24;3;75;18983;4;117;493;26;4;65;25348;3;68;198;26;5;261;55264;4;102;98;366;582;34;6;197;41203;4;55;75;517;498;32;7;77;32121;4;111;394;26;8;73;31734;4;113;422;25;9;13;17478;3;19;503;22
27.05.21;20:00:00;1;511;11429;0;2;176;29045;4;216;368;25;3;98;18977;4;141;499;26;4;86;25343;3;90;199;26;5;310;55242;4;134;117;366;582;34;6;232;41186;4;74;94;517;498;32;7;102;32115;4;141;435;26;8;97;31728;4;142;430;26;9;53;17477;4;79;405;22
27.05.21;19:55:00;1;698;11386;0;2;174;29030;4;212;362;25;3;95;18969;4;139;497;26;4;93;25336;5;97;202;26;5;310;55216;4;132;117;366;582;34;6;237;41166;4;77;99;517;498;32;7;96;32106;4;136;461;26;8;104;31720;4;148;445;26;9;32;17473;4;45;505;22
27.05.21;19:50:00;1;829;11327;0;2;145;29016;4;184;361;25;3;81;18961;4;119;486;27;4;71;25328;3;74;199;27;5;291;55190;4;122;110;366;582;35;6;221;41147;4;71;90;517;498;32;7;93;32098;4;134;427;26;8;100;31711;4;135;410;26;9;9;17470;6;14;539;23
27.05.21;19:45:00;1;649;11258;0;2;214;29003;4;260;364;26;3;123;18954;4;168;499;27;4;141;25322;5;147;218;27;5;384;55165;4;172;157;373;582;35;6;283;41128;4;102;123;517;498;32;7;157;32090;4;193;414;26;8;158;31703;4;192;415;26;9;71;17469;6;97;502;23
27.05.21;19:40:00;1;596;11205;0;2;317;28986;4;368;382;27;3;194;18944;4;236;483;27;4;234;25311;5;244;223;27;5;521;55133;4;238;210;392;619;35;6;370;41104;4;142;168;518;513;32;7;249;32077;4;292;459;27;8;253;31690;4;299;443;26;9;135;17464;4;166;502;24
27.05.21;19:35:00;1;368;11157;0;2;1425;28959;4;1513;401;28;3;792;18928;4;856;468;28;4;486;25291;5;506;238;28;5;967;55086;4;474;401;401;642;35;6;694;41071;4;296;321;542;533;33;7;643;32056;4;692;487;27;8;599;31669;4;653;473;27;9;300;17453;4;345;513;24
27.05.21;19:30:00;1;350;11127;0;2;1549;28841;4;1640;407;28;3;873;18862;4;937;454;28;4;528;25251;5;550;247;28;5;933;55003;4;455;394;397;634;35;6;691;41011;4;294;323;547;536;33;7;667;32003;4;712;446;27;8;651;31619;4;710;480;27;9;305;17428;4;355;525;24
27.05.21;19:25:00;1;266;11098;0;2;1317;28711;4;1397;397;26;3;738;18789;4;800;462;28;4;340;25207;5;354;249;28;5;675;54929;4;321;277;392;625;35;6;495;40957;4;199;226;558;531;33;7;515;31947;4;566;445;27;8;531;31564;4;580;460;27;9;170;17402;4;201;427;20
27.05.21;19:20:00;1;277;11076;0;2;532;28600;4;589;389;27;3;331;18727;4;379;489;28;4;407;25178;5;424;231;28;5;949;54873;4;465;394;401;636;35;6;689;40915;4;293;320;543;545;33;7;422;31904;4;469;459;27;8;429;31520;4;470;456;27;9;229;17385;4;265;493;25
27.05.21;19:15:00;1;428;11053;0;2;667;28556;4;729;394;27;3;418;18699;4;473;496;28;4;537;25144;5;559;230;28;5;1177;54790;4;585;490;405;646;35;6;872;40855;4;376;401;573;543;33;7;641;31868;4;688;465;27;8;636;31484;4;692;459;27;9;334;17366;4;384;515;25
27.05.21;19:10:00;1;479;11017;0;2;689;28500;4;752;392;27;3;430;18664;4;484;486;28;4;554;25099;5;577;233;29;5;1193;54691;4;590;504;403;653;35;6;888;40782;4;384;409;567;541;33;7;683;31815;4;744;457;28;8;690;31431;4;749;462;27;9;367;17338;4;415;504;25
27.05.21;19:05:00;1;308;10979;0;2;670;28442;4;732;398;27;3;424;18628;4;477;494;29;4;538;25053;5;560;231;29;5;1100;54592;4;549;456;403;639;36;6;809;40708;4;350;378;548;539;33;7;488;31758;4;523;370;22;8;610;31373;4;668;447;28;9;321;17308;4;367;505;25
27.05.21;19:00:00;1;319;10952;0;2;633;28386;4;689;387;28;3;395;18593;4;448;492;29;4;497;25008;5;518;231;29;5;1053;54501;4;521;442;406;641;36;6;782;40641;4;336;356;552;541;33;7;518;31706;4;574;454;28;8;522;31322;4;571;454;28;9;269;17281;4;316;507;25
27.05.21;18:55:00;1;383;10925;0;2;772;28333;4;835;394;28;3;486;18559;4;542;498;29;4;627;24965;5;652;231;30;5;1361;54410;4;683;576;408;665;36;6;1028;40574;4;456;466;579;544;33;7;718;31662;4;773;461;28;8;715;31278;4;770;460;28;9;388;17258;4;430;512;26
27.05.21;18:50:00;1;403;10893;0;2;829;28269;4;893;393;29;3;520;18519;4;580;507;29;4;664;24914;5;691;234;30;5;1390;54296;4;702;581;420;661;36;6;1049;40488;4;472;477;586;544;33;7;744;31603;4;800;465;28;8;744;31219;4;801;464;28;9;396;17226;4;447;516;26
27.05.21;18:45:00;1;1622;10840;0;2;789;28200;4;854;401;29;3;492;18476;4;548;495;29;4;617;24859;5;642;235;30;5;1161;54181;4;573;484;410;648;36;6;881;40401;4;374;409;569;544;33;7;643;31541;4;692;462;29;8;649;31157;4;702;459;28;9;347;17193;4;391;501;26
27.05.21;18:40:00;1;1760;10722;0;2;601;28134;4;660;385;29;3;374;18434;4;428;508;30;4;457;24807;5;476;229;30;5;916;54087;4;442;377;404;644;36;6;679;40330;4;284;308;560;554;34;7;522;31488;4;569;459;29;8;517;31103;4;568;452;29;9;270;17164;4;315;504;26
27.05.21;18:35:00;1;694;10559;0;2;634;28085;4;696;388;30;3;395;18404;4;450;496;30;4;493;24769;5;513;230;31;5;1028;54011;4;506;428;406;644;37;6;758;40273;4;319;352;561;542;34;7;547;31444;4;604;453;29;8;548;31060;4;601;455;29;9;284;17142;4;334;504;27
27.05.21;18:30:00;1;771;10523;0;2;1106;28032;4;1186;403;31;3;666;18371;4;730;490;31;4;860;24728;5;896;233;31;5;1398;53924;4;713;586;410;669;37;6;1033;40209;4;453;483;577;546;34;7;873;31399;4;934;470;29;8;855;31014;4;916;458;29;9;444;17118;4;497;513;27
27.05.21;18:25:00;1;1522;10413;0;2;1451;27935;4;1546;396;32;3;863;18312;4;931;482;31;4;1147;24652;5;1195;236;32;5;1678;53799;4;857;710;411;679;37;6;1256;40117;4;577;584;586;555;34;7;1094;31322;4;1159;394;24;8;1036;30917;0;1126;390;24;9;465;17080;4;512;342;18
27.05.21;18:20:00;1;1744;10286;0;2;1603;27813;4;1703;398;32;3;946;18239;4;1017;475;31;4;1244;24555;5;1296;234;32;5;1869;53661;4;984;793;420;679;37;6;1386;40014;4;644;644;592;552;34;7;610;31152;0;644;187;11;8;1374;30834;4;1456;470;29;9;735;17019;4;797;516;28
27.05.21;18:15:00;1;3597;10128;0;2;1730;27679;4;1835;402;32;3;1043;18160;4;1121;502;31;4;1385;24451;5;1443;239;32;5;2056;53502;4;1069;881;412;678;37;6;1536;39896;4;725;719;588;554;34;7;839;31039;0;884;279;18;8;1496;30719;4;1575;454;29;9;822;16958;4;887;510;28
27.05.21;18:10:00;1;3159;9845;0;2;1506;27531;4;1598;398;32;3;936;18072;4;1012;500;32;4;1206;24334;5;1256;237;32;5;2075;53335;4;1087;885;418;672;37;6;1538;39770;4;729;718;585;554;34;7;1249;30976;4;1325;474;30;8;986;30596;4;1047;376;24;9;691;16891;4;747;512;28
27.05.21;18:05:00;1;3960;9514;0;2;1787;27400;4;1896;406;31;3;1116;17991;4;1196;519;32;4;1591;24230;5;1658;237;32;5;2538;53160;4;1350;1097;424;682;37;6;1986;39640;4;959;944;586;560;34;7;1758;30871;4;1850;464;30;8;1673;30492;4;1767;479;30;9;854;16832;4;921;525;28
27.05.21;18:00:00;1;3036;9165;0;2;1416;27253;4;1504;389;31;3;889;17899;4;962;522;32;4;1181;24099;5;1230;239;32;5;2346;52950;4;1243;1006;419;692;38;6;1749;39483;4;826;830;590;564;35;7;1383;30726;4;1466;482;30;8;823;30353;4;873;279;18;9;712;16762;4;780;505;28
27.05.21;17:55:00;1;2976;8916;0;2;1263;27132;4;1340;397;31;3;826;17823;4;895;515;31;4;1141;23998;5;1188;243;32;5;2242;52736;4;1179;959;420;679;38;6;1571;39325;4;735;739;591;552;35;7;1271;30608;4;1337;462;30;8;1459;30241;4;1539;467;30;9;812;16702;4;875;511;28
27.05.21;17:50:00;1;2818;8678;0;2;901;27025;4;965;401;31;3;572;17753;4;633;515;31;4;762;23900;5;794;236;33;5;1641;52567;4;834;697;423;676;38;6;1241;39196;4;560;575;586;560;35;7;837;30497;4;900;465;30;8;849;30107;4;911;465;30;9;460;16627;4;509;508;28
27.05.21;17:45:00;1;2988;8440;0;2;744;26950;4;808;400;31;3;465;17705;4;517;503;32;4;640;23837;5;667;237;33;5;1515;52433;4;771;635;420;666;38;6;1127;39095;4;506;519;596;558;35;7;774;30427;4;839;463;31;8;781;30037;4;838;467;30;9;419;16589;4;469;516;28
27.05.21;17:40:00;1;480;8234;0;2;1135;26888;4;1212;411;32;3;713;17666;4;780;522;32;4;993;23783;5;1034;240;34;5;2265;52306;4;1185;975;422;690;39;6;1688;39000;4;796;796;597;570;35;7;1210;30363;4;1288;482;31;8;1200;29973;4;1274;476;31;9;641;16554;4;706;532;29
27.05.21;17:35:00;1;367;8195;0;2;1279;26792;4;1359;404;32;3;820;17606;4;886;511;32;4;1099;23700;5;1145;241;34;5;2258;52109;4;1172;968;424;687;39;6;1721;38853;4;805;808;600;577;35;7;1414;30261;4;1492;475;31;8;1430;29871;4;1509;478;31;9;777;16500;4;843;523;29
27.05.21;17:30:00;1;411;8164;0;2;605;26686;4;662;379;32;3;386;17538;4;441;487;32;4;495;23608;5;515;236;34;5;999;51929;4;474;406;402;657;39;6;747;38715;4;317;336;544;542;36;7;675;30145;4;726;462;32;8;683;29753;4;735;462;32;9;364;16436;4;416;497;29
27.05.21;17:25:00;1;2196;8104;0;2;228;26635;4;271;370;33;3;134;17506;4;179;494;33;4;160;23567;5;167;222;35;5;421;51856;4;187;169;366;582;40;6;322;38660;4;113;135;517;498;36;7;209;30088;4;251;453;32;8;205;29696;4;251;449;32;9;106;16405;4;144;489;29
27.05.21;17:20:00;1;2165;7921;0;2;175;26615;4;217;369;34;3;102;17494;4;145;486;33;4;121;23553;5;126;216;35;5;400;51821;4;172;159;368;582;40;6;298;38634;4;106;127;517;498;36;7;120;30068;4;155;342;26;8;155;29678;4;195;418;33;9;78;16396;4;111;459;30
27.05.21;17:15:00;1;1085;7740;0;2;296;26601;4;345;381;36;3;181;17485;4;226;486;34;4;246;23543;5;256;222;36;5;694;51786;4;317;285;390;627;41;6;505;38607;4;200;230;533;517;37;7;275;30056;4;322;448;34;8;275;29664;4;317;442;34;9;141;16389;4;178;488;31
27.05.21;17:10:00;1;352;7667;0;2;507;26577;4;563;388;38;3;311;17471;4;362;486;35;4;433;23523;5;451;227;37;5;1115;51727;4;542;465;403;641;42;6;826;38564;4;347;378;551;541;37;7;545;30034;4;594;452;34;8;530;29643;4;585;448;34;9;280;16378;4;324;497;32
27.05.21;17:05:00;1;444;7637;0;2;765;26534;4;833;393;39;3;484;17444;4;541;502;37;4;673;23486;5;701;235;39;5;1639;51627;4;832;687;402;649;42;6;1226;38490;4;547;567;578;547;38;7;885;29988;4;942;458;35;8;872;29597;4;932;446;35;9;473;16354;4;524;511;33
27.05.21;17:00:00;1;382;7597;0;2;901;26471;4;974;390;41;3;574;17404;4;637;507;38;4;805;23430;5;839;238;40;5;1933;51489;4;989;818;408;665;43;6;1442;38387;4;663;675;565;546;38;7;1055;29915;4;1131;468;36;8;1051;29525;4;1123;456;36;9;575;16314;4;631;508;34
27.05.21;16:55:00;1;288;7570;0;2;1085;26395;4;1167;394;43;3;691;17356;4;757;506;39;4;950;23363;5;990;234;41;5;2227;51326;4;1164;950;411;666;44;6;1675;38264;4;786;783;578;549;39;7;1217;29826;4;1299;462;37;8;1210;29438;4;1287;459;37;9;656;16267;4;718;512;35
27.05.21;16:50:00;1;428;7546;0;2;1533;26305;4;1638;398;46;3;976;17299;4;1053;518;40;4;1331;23284;5;1387;235;42;5;2915;51138;4;1555;1256;413;663;44;6;2166;38123;4;1044;1022;585;552;39;7;1583;29726;4;1681;462;37;8;1568;29337;4;1658;464;37;9;849;16212;4;921;504;37
27.05.21;16:45:00;1;328;7516;0;2;2085;26175;4;2214;400;48;3;1338;17216;4;1430;510;42;4;1757;23172;5;1830;237;44;5;3446;50879;4;1847;1495;412;672;45;6;2568;37931;4;1252;1228;578;556;40;7;2119;29591;4;2236;458;38;8;1790;29204;4;1888;382;31;9;1244;16140;4;1330;497;38
27.05.21;16:40:00;1;379;7489;0;2;2936;26001;4;3100;376;50;3;1767;17104;4;1875;497;43;4;2252;23025;5;2346;232;45;5;4282;50602;4;2324;1873;407;659;45;6;2974;37721;4;1478;1422;583;554;40;7;2680;29415;4;2832;461;39;8;2670;29029;4;2811;450;39;9;1556;16037;4;1657;512;39
27.05.21;16:35:00;1;384;7457;0;2;2456;25755;4;2609;381;52;3;1608;16958;4;1707;490;44;4;2027;22838;5;2111;231;47;5;3964;50240;4;2150;1723;398;653;46;6;2735;37452;4;1308;1321;567;541;40;7;2063;29189;4;2182;457;39;8;2327;28799;4;2450;443;39;9;1450;15898;4;1548;496;39
27.05.21;16:30:00;1;375;7424;0;2;3531;25554;4;3736;381;54;3;2558;16827;4;2699;501;45;4;3480;22672;5;3625;230;48;5;6391;49910;4;3548;2791;414;650;46;6;5584;37214;4;2876;2707;579;542;41;7;2878;29016;4;3038;461;40;8;2983;28602;4;3138;449;40;9;1178;15777;4;1265;498;40
