#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.02.19;23:55:00;1;261;10946;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;0;0;0;0;0;0;6;0;6335;0;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;23:50:00;1;252;10924;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;0;0;0;0;0;0;6;0;6335;0;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;23:45:00;1;635;10887;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;0;0;0;0;0;0;6;0;6335;0;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;23:40:00;1;218;10859;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;0;0;0;0;0;0;6;0;6335;0;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;23:35:00;1;218;10840;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;0;0;0;0;0;0;6;0;6335;0;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;23:30:00;1;661;10822;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;0;0;0;0;0;0;6;0;6335;0;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;23:25:00;1;240;10773;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;0;0;0;0;0;0;6;0;6335;0;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;23:20:00;1;220;10753;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;0;0;0;0;0;0;6;0;6335;0;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;23:15:00;1;426;10735;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;0;0;0;0;0;0;6;0;6335;0;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;23:10:00;1;219;10689;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;0;0;0;0;0;0;6;0;6335;0;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;23:05:00;1;245;10670;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;0;0;0;0;0;0;6;0;6335;0;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;23:00:00;1;262;10649;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;0;0;0;0;0;0;6;0;6335;0;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;22:55:00;1;521;10628;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;22:50:00;1;1551;10578;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;22:45:00;1;1514;10417;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;22:40:00;1;580;10325;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;22:35:00;1;263;10278;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;22:30:00;1;319;10256;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;22:25:00;1;491;10228;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;22:20:00;1;647;10174;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;22:15:00;1;420;10125;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;22:10:00;1;435;10090;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;22:05:00;1;886;10053;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;22:00:00;1;464;9985;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;21:55:00;1;480;9946;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;21:50:00;1;373;9912;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;21:45:00;1;884;9881;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;21:40:00;1;376;9821;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;21:35:00;1;372;9789;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;21:30:00;1;984;9758;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;21:25:00;1;376;9699;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;21:20:00;1;377;9668;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;21:15:00;1;366;9636;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;21:10:00;1;930;9606;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;21:05:00;1;408;9544;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;21:00:00;1;418;9510;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;20:55:00;1;382;9475;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;20:50:00;1;2994;9434;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;20:45:00;1;813;9178;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;20:40:00;1;371;9117;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;20:35:00;1;778;9087;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;20:30:00;1;433;9026;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;20:25:00;1;434;8990;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;20:20:00;1;434;8954;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;20:15:00;1;622;8900;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;20:10:00;1;462;8854;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;20:05:00;1;473;8816;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;20:00:00;1;953;8776;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;19:55:00;1;1359;8704;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;19:50:00;1;368;8619;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;19:45:00;1;392;8588;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;19:40:00;1;743;8538;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;19:35:00;1;374;8497;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;19:30:00;1;748;8466;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;19:25:00;1;490;8406;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;19:20:00;1;267;8355;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;19:15:00;1;258;8333;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;19:10:00;1;271;8311;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;19:05:00;1;1222;8289;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;19:00:00;1;280;8239;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;18:55:00;1;220;8217;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;18:50:00;1;422;8199;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;18:45:00;1;224;8152;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;18:40:00;1;2821;8100;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;18:35:00;1;230;7898;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;18:30:00;1;624;7878;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;18:25:00;1;235;7830;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;18:20:00;1;293;7810;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;18:15:00;1;524;7786;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;18:10:00;1;351;7731;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;18:05:00;1;353;7702;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;18:00:00;1;346;7673;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;17:55:00;1;552;7626;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;17:50:00;1;367;7585;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;17:45:00;1;310;7554;0;2;0;4076;0;0;0;0;3;0;2505;0;0;0;0;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;17:40:00;1;707;7528;0;2;0;4076;0;0;34;1;3;0;2505;0;0;76;3;4;0;3437;0;0;0;0;5;0;8650;2;0;0;0;0;0;6;0;6335;2;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;17:35:00;1;359;7474;0;2;0;4076;6;0;279;9;3;0;2505;6;0;305;13;4;0;3437;0;0;11;1;5;0;8650;2;0;0;0;0;0;6;0;6335;1;0;0;0;0;0;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;17:30:00;1;388;7442;0;2;0;4076;6;0;310;9;3;0;2505;6;0;366;13;4;0;3437;2;0;85;7;5;0;8650;2;0;0;84;84;5;6;0;6335;2;0;0;0;0;1;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;17:25:00;1;884;7404;0;2;0;4076;6;0;344;9;3;0;2505;6;0;405;13;4;0;3437;1;0;118;7;5;0;8650;2;0;3;330;367;19;6;0;6335;1;0;0;0;0;6;7;0;4267;0;0;0;0;8;0;4279;0;0;0;0;9;0;2290;0;0;0;0
11.02.19;17:20:00;1;477;7344;0;2;0;4076;6;0;341;9;3;0;2505;6;0;410;13;4;0;3437;1;0;116;7;5;0;8650;1;0;0;293;292;16;6;0;6335;1;6;3;149;311;16;7;0;4267;0;0;42;2;8;0;4279;0;0;41;1;9;0;2290;0;0;130;4
11.02.19;17:15:00;1;363;7306;0;2;0;4076;6;0;355;9;3;0;2505;6;2;424;13;4;0;3437;1;0;133;7;5;0;8650;26;0;0;383;410;20;6;0;6335;23;7;2;449;242;18;7;0;4267;6;0;264;12;8;0;4279;6;0;269;11;9;0;2290;6;0;294;8
11.02.19;17:10:00;1;681;7272;0;2;0;4076;6;0;359;9;3;0;2505;6;0;432;13;4;0;3437;1;0;140;7;5;0;8650;23;0;0;390;488;20;6;0;6335;23;6;3;287;457;18;7;0;4267;6;0;283;12;8;0;4279;6;0;287;11;9;0;2290;6;0;307;8
11.02.19;17:05:00;1;839;7212;0;2;0;4076;6;0;381;10;3;0;2505;6;2;459;13;4;0;3437;1;0;178;8;5;0;8650;1;0;1;416;631;20;6;0;6335;23;7;3;181;553;18;7;0;4267;6;0;347;12;8;0;4279;6;0;353;12;9;0;2290;6;0;377;9
11.02.19;17:00:00;1;620;7168;0;2;0;4076;6;0;389;10;3;0;2505;6;0;471;13;4;0;3437;1;0;190;8;5;6;8649;1;0;1;410;631;20;6;0;6335;23;5;3;476;307;19;7;0;4267;6;0;358;12;8;0;4279;6;0;365;12;9;0;2290;6;0;391;9
11.02.19;16:55:00;1;2450;7102;0;2;0;4076;6;0;389;10;3;2;2505;3;5;439;13;4;0;3437;1;0;190;8;5;7;8648;1;0;1;409;634;21;6;0;6335;23;7;4;262;486;19;7;0;4267;6;0;367;12;8;0;4279;6;0;373;12;9;0;2290;6;0;399;9
11.02.19;16:50:00;1;2821;6897;0;2;1;4076;6;5;399;10;3;1;2505;6;4;499;13;4;0;3437;1;0;220;8;5;59;8648;1;10;16;385;612;21;6;0;6335;23;6;5;468;586;20;7;0;4267;6;0;428;12;8;0;4279;6;0;432;12;9;1;2290;4;1;442;9
11.02.19;16:45:00;1;528;6682;0;2;0;4076;6;0;418;10;3;0;2504;6;6;503;13;4;0;3437;3;0;225;8;5;88;8643;4;23;24;377;598;22;6;44;6334;4;23;24;462;451;20;7;0;4267;4;2;446;12;8;0;4279;4;2;450;12;9;2;2290;3;3;463;9
11.02.19;16:40:00;1;440;6637;0;2;0;4076;6;0;415;10;3;2;2504;6;4;506;13;4;0;3437;3;0;212;9;5;83;8635;4;20;25;376;598;22;6;17;6331;1;15;16;561;537;20;7;1;4267;3;3;422;13;8;3;4279;3;3;427;12;9;0;2290;6;1;484;9
11.02.19;16:35:00;1;214;6604;0;2;6;4076;6;15;397;10;3;0;2504;6;5;511;13;4;0;3437;3;0;214;9;5;98;8628;4;32;28;377;598;22;6;63;6330;4;35;36;452;422;21;7;1;4267;6;9;424;13;8;3;4278;6;9;426;12;9;4;2290;6;5;469;9
11.02.19;16:30:00;1;556;6586;0;2;2;4076;6;7;409;10;3;0;2504;6;4;514;13;4;0;3437;3;0;215;9;5;96;8620;4;26;26;377;598;22;6;17;6324;4;13;13;528;568;21;7;0;4267;6;1;455;13;8;1;4278;6;1;459;13;9;1;2290;6;1;495;9
11.02.19;16:25:00;1;257;6543;0;2;2;4075;4;7;409;10;3;2;2504;3;5;488;13;4;0;3437;3;0;225;9;5;99;8612;4;31;31;376;598;22;6;56;6324;4;27;24;455;358;22;7;0;4267;6;3;455;13;8;1;4278;6;2;456;13;9;1;2290;6;2;504;9
11.02.19;16:20:00;1;277;6521;0;2;14;4075;3;28;394;11;3;1;2504;6;6;527;13;4;0;3437;3;0;200;9;5;126;8604;4;50;47;376;598;22;6;72;6319;4;27;23;455;359;22;7;2;4267;6;6;476;13;8;1;4278;6;6;478;13;9;3;2289;4;6;495;10
