#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.06.20;23:55:00;1;326;13143;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;0;0;0;0;0;0;6;0;34560;0;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;23:50:00;1;252;13117;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;0;0;0;0;0;0;6;0;34560;0;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;23:45:00;1;252;13096;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;0;0;0;0;0;0;6;0;34560;0;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;23:40:00;1;240;13076;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;0;0;0;0;0;0;6;0;34560;0;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;23:35:00;1;249;13055;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;0;0;0;0;0;0;6;0;34560;0;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;23:30:00;1;355;13035;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;0;0;0;0;0;0;6;0;34560;0;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;23:25:00;1;242;13010;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;0;0;0;0;0;0;6;0;34560;0;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;23:20:00;1;234;12990;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;0;0;0;0;0;0;6;0;34560;0;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;23:15:00;1;239;12970;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;0;0;0;0;0;0;6;0;34560;0;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;23:10:00;1;287;12949;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;0;0;0;0;0;0;6;0;34560;0;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;23:05:00;1;233;12924;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;0;0;0;0;0;0;6;0;34560;0;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;23:00:00;1;353;12902;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;0;0;0;0;0;0;6;0;34560;0;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;22:55:00;1;401;12874;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;22:50:00;1;186;12839;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;22:45:00;1;186;12823;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;22:40:00;1;247;12805;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;22:35:00;1;246;12784;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;22:30:00;1;248;12759;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;22:25:00;1;228;12738;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;22:20:00;1;230;12719;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;22:15:00;1;308;12700;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;22:10:00;1;185;12683;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;22:05:00;1;251;12668;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;22:00:00;1;234;12647;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;21:55:00;1;234;12627;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;21:50:00;1;234;12608;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;21:45:00;1;255;12588;0;2;0;27275;0;0;0;0;3;0;17512;0;0;0;0;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;21:40:00;1;311;12564;0;2;0;27275;0;0;0;0;3;0;17512;0;0;153;16;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;21:35:00;1;295;12538;0;2;0;27275;2;0;253;26;3;0;17512;6;0;295;28;4;0;22444;0;0;0;0;5;0;45206;2;0;0;0;0;0;6;0;34560;2;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;21:30:00;1;275;12517;0;2;0;27275;6;0;306;27;3;0;17512;6;0;366;29;4;0;22444;2;0;88;28;5;0;45206;2;0;0;0;0;0;6;0;34560;1;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;21:25:00;1;245;12497;0;2;0;27275;6;0;322;27;3;0;17512;6;0;397;29;4;0;22444;1;0;108;29;5;0;45206;2;0;0;0;0;0;6;0;34560;0;0;0;0;0;0;7;0;28572;0;0;0;0;8;0;28690;0;0;0;0;9;0;15704;0;0;0;0
18.06.20;21:20:00;1;243;12477;0;2;0;27275;6;0;356;27;3;0;17512;6;2;432;29;4;0;22444;1;0;159;29;5;0;45206;23;0;0;367;375;37;6;0;34560;23;7;2;438;233;36;7;0;28572;6;0;312;28;8;0;28690;6;0;314;28;9;0;15704;6;0;326;24
18.06.20;21:15:00;1;239;12456;0;2;0;27275;6;0;367;28;3;0;17512;6;0;464;30;4;0;22444;1;0;179;30;5;0;45206;26;0;0;383;382;38;6;0;34560;23;3;3;181;506;36;7;0;28572;6;0;348;29;8;0;28690;6;0;350;28;9;0;15704;6;0;367;25
18.06.20;21:10:00;1;236;12440;0;2;0;27275;6;0;387;29;3;3;17512;6;8;449;30;4;0;22444;1;0;214;30;5;15;45205;4;0;2;395;621;38;6;0;34560;23;3;2;245;543;37;7;0;28572;6;1;402;29;8;0;28690;6;1;409;29;9;0;15704;6;1;438;25
18.06.20;21:05:00;1;183;12420;0;2;0;27275;6;0;397;29;3;0;17511;6;0;506;31;4;0;22444;3;0;200;31;5;70;45204;4;0;16;357;567;39;6;0;34560;1;9;4;568;553;38;7;0;28572;6;0;437;29;8;0;28690;6;0;439;29;9;12;15704;4;10;362;25
18.06.20;21:00:00;1;215;12405;0;2;71;27275;4;106;355;30;3;0;17511;6;0;538;31;4;0;22444;3;0;200;31;5;100;45197;4;11;26;357;567;39;6;64;34560;4;39;32;443;413;38;7;1;28572;6;5;442;30;8;0;28690;6;0;465;29;9;4;15703;3;8;459;25
18.06.20;20:55:00;1;224;12387;0;2;92;27269;4;129;350;30;3;47;17511;4;83;437;32;4;0;22444;3;0;200;31;5;106;45189;4;18;30;357;567;39;6;64;34560;4;41;36;443;413;38;7;0;28572;0;0;0;0;8;4;28690;4;35;359;29;9;0;15703;6;0;517;26
18.06.20;20:50:00;1;226;12368;0;2;152;27261;4;194;362;31;3;89;17508;4;128;466;32;4;6;22444;3;6;199;31;5;137;45179;4;32;42;357;567;39;6;87;34560;4;50;42;443;413;39;7;1;28572;6;8;461;30;8;4;28690;6;9;461;30;9;0;15703;6;0;441;21
18.06.20;20:45:00;1;229;12349;0;2;188;27249;4;227;367;31;3;115;17500;4;144;437;32;4;23;22443;3;24;199;31;5;149;45168;4;36;48;357;567;39;6;94;34560;4;65;56;443;413;39;7;0;28572;6;0;485;31;8;0;28689;6;0;485;30;9;0;15703;6;0;533;26
18.06.20;20:40:00;1;223;12331;0;2;267;27233;4;311;370;32;3;161;17491;4;204;454;33;4;27;22441;3;28;198;32;5;171;45155;4;51;62;357;567;39;6;110;34560;4;57;49;443;413;39;7;46;28572;4;73;353;31;8;38;28689;4;74;367;30;9;2;15703;6;6;517;27
18.06.20;20:35:00;1;206;12312;0;2;294;27211;4;342;387;32;3;184;17477;4;225;465;33;4;23;22439;3;24;198;32;5;185;45140;4;60;69;357;567;39;6;120;34557;4;73;64;443;413;39;7;46;28568;4;77;352;31;8;41;28686;4;84;404;31;9;6;15703;6;24;429;27
18.06.20;20:30:00;1;227;12294;0;2;382;27186;4;432;379;33;3;233;17462;4;281;491;33;4;49;22437;3;51;197;32;5;215;45124;4;77;78;357;567;39;6;139;34546;4;76;68;443;413;39;7;68;28564;4;101;401;31;8;44;28681;0;64;246;20;9;7;15702;3;17;502;27
18.06.20;20:25:00;1;182;12275;0;2;373;27154;4;428;383;33;3;231;17442;4;276;476;34;4;48;22432;3;50;198;32;5;227;45106;4;86;86;357;567;40;6;143;34534;4;71;61;444;413;39;7;64;28559;4;105;404;31;8;72;28678;4;111;372;31;9;0;15701;6;0;550;27
18.06.20;20:20:00;1;272;12258;0;2;471;27123;4;525;377;34;3;290;17423;4;340;480;34;4;87;22428;3;91;200;33;5;266;45087;4;102;107;357;567;40;6;173;34521;4;102;86;443;413;39;7;99;28553;4;136;373;31;8;90;28672;4;132;415;31;9;22;15701;6;35;454;28
18.06.20;20:15:00;1;295;12236;0;2;495;27084;4;551;383;35;3;309;17399;4;356;469;34;4;99;22421;5;103;211;33;5;285;45064;4;123;109;357;567;40;6;189;34507;4;79;70;443;413;39;7;114;28545;4;156;412;32;8;112;28664;4;150;396;31;9;49;15699;4;81;406;29
18.06.20;20:10:00;1;395;12206;0;2;757;27042;4;823;388;35;3;474;17373;4;529;489;35;4;133;22413;5;138;214;33;5;355;45038;4;155;146;357;567;40;6;236;34490;4;118;102;454;417;39;7;162;28535;4;197;392;32;8;160;28655;4;196;404;31;9;61;15695;4;89;387;24
18.06.20;20:05:00;1;381;12175;0;2;878;26980;4;941;390;36;3;540;17334;4;605;492;35;4;174;22402;5;181;226;33;5;383;45009;4;177;152;357;567;40;6;294;34470;4;196;180;545;488;39;7;181;28522;4;231;412;32;8;170;28642;4;226;412;32;9;97;15689;4;122;470;29
18.06.20;20:00:00;1;274;12145;0;2;734;26906;4;796;382;36;3;448;17289;4;503;476;35;4;220;22387;5;229;219;34;5;484;44974;4;222;199;383;596;40;6;361;34443;4;220;209;534;525;39;7;204;28507;4;248;376;26;8;254;28627;4;300;436;32;9;119;15681;4;153;474;29
18.06.20;19:55:00;1;240;12123;0;2;967;26845;4;1043;390;37;3;576;17251;4;633;476;36;4;246;22369;5;256;227;34;5;523;44933;4;248;225;387;577;40;6;390;34413;4;234;224;570;527;39;7;287;28487;4;316;452;32;8;273;28606;4;316;452;32;9;123;15671;4;163;494;30
18.06.20;19:50:00;1;257;12103;0;2;1222;26765;4;1301;389;37;3;739;17203;4;804;475;36;4;307;22349;5;320;225;34;5;650;44884;4;301;277;386;615;40;6;482;34376;4;227;217;551;530;39;7;438;28463;4;486;457;32;8;416;28584;4;466;445;32;9;182;15661;4;217;485;30
18.06.20;19:45:00;1;325;12081;0;2;956;26663;4;1029;383;38;3;569;17142;4;627;464;36;4;310;22323;5;322;227;35;5;650;44830;4;296;276;387;627;40;6;482;34336;4;278;266;559;527;39;7;434;28426;4;473;459;33;8;416;28549;4;461;448;32;9;183;15646;4;221;477;30
18.06.20;19:40:00;1;251;12052;0;2;1432;26581;4;1523;392;38;3;832;17093;4;898;453;36;4;356;22297;5;370;236;35;5;694;44775;4;327;288;391;614;40;6;508;34296;4;253;242;543;532;39;7;576;28390;4;625;458;33;8;531;28515;4;585;465;33;9;224;15630;4;264;512;31
18.06.20;19:35:00;1;240;12030;0;2;1578;26462;4;1680;399;39;3;927;17024;4;994;453;37;4;381;22267;5;396;240;35;5;716;44717;4;354;295;395;602;40;6;538;34252;4;260;248;550;538;39;7;659;28342;4;722;456;33;8;297;28463;0;327;230;16;9;235;15612;4;282;537;31
18.06.20;19:30:00;1;317;12008;0;2;1852;26330;4;1958;392;39;3;1050;16947;4;1123;444;37;4;422;22236;5;439;201;36;5;762;44656;4;362;322;396;624;40;6;564;34207;4;293;280;554;530;39;7;840;28287;4;900;458;33;8;820;28421;4;877;446;33;9;260;15592;4;308;547;31
18.06.20;19:25:00;1;344;11981;0;2;1953;26178;4;2065;390;39;3;1115;16860;4;1191;449;37;4;560;22201;5;583;200;36;5;768;44592;4;363;323;395;641;41;6;567;34161;4;314;304;567;530;39;7;917;28218;4;973;479;33;8;952;28354;4;1003;464;33;9;265;15570;4;313;549;31
18.06.20;19:20:00;1;342;11952;0;2;1425;26012;4;1518;397;38;3;828;16765;4;893;447;37;4;746;22152;5;777;200;37;5;698;44532;4;339;289;393;628;41;6;522;34115;4;298;282;551;536;39;7;763;28140;4;818;452;33;8;773;28273;4;827;454;33;9;241;15548;4;285;540;32
18.06.20;19:15:00;1;355;11924;0;2;1276;25894;4;1360;383;39;3;746;16697;4;807;429;37;4;798;22091;5;831;207;37;5;740;44474;4;360;305;396;640;41;6;563;34071;4;337;332;554;545;40;7;911;28077;4;991;467;34;8;934;28209;4;993;468;33;9;257;15528;4;295;557;32
18.06.20;19:10:00;1;255;11898;0;2;1114;25788;4;1192;386;38;3;649;16635;4;708;462;37;4;778;22024;5;810;227;37;5;834;44405;4;395;353;386;630;41;6;625;34019;4;296;287;562;538;40;7;817;28001;4;882;459;34;8;832;28131;4;889;460;34;9;289;15507;4;335;545;32
18.06.20;19:05:00;1;263;11877;0;2;834;25692;4;903;383;38;3;487;16579;4;549;469;37;4;628;21958;5;654;229;37;5;820;44335;4;395;346;376;619;41;6;621;33967;4;323;321;567;548;40;7;682;27931;4;728;436;34;8;676;28061;4;724;444;34;9;287;15483;4;341;525;33
18.06.20;19:00:00;1;241;11856;0;2;1428;25623;4;1518;389;39;3;842;16538;4;907;455;38;4;1032;21906;5;1075;232;38;5;1060;44264;4;524;450;393;635;41;6;800;33914;4;453;438;562;547;40;7;1040;27875;4;1109;454;34;8;1062;28004;4;1125;454;34;9;527;15459;4;581;497;33
18.06.20;18:55:00;1;242;11836;0;2;1065;25504;4;1142;391;40;3;633;16468;4;694;453;38;4;763;21820;5;795;226;38;5;956;44176;4;445;407;397;646;42;6;704;33848;4;384;378;553;547;40;7;761;27789;4;809;459;34;8;785;27918;4;827;428;34;9;416;15416;4;473;526;34
18.06.20;18:50:00;1;285;11816;0;2;1948;25416;4;2059;392;40;3;1164;16416;4;1243;476;39;4;1435;21756;5;1495;232;38;5;1390;44090;4;700;591;401;645;42;6;1055;33783;4;518;494;577;544;40;7;1453;27726;4;1548;474;34;8;1483;27852;4;1568;462;34;9;788;15382;4;855;513;34
18.06.20;18:45:00;1;278;11792;0;2;1977;25253;4;2095;403;40;3;1207;16319;4;1290;488;38;4;1453;21637;5;1513;236;38;5;1466;43974;4;741;626;404;635;42;6;1101;33695;4;553;520;570;543;40;7;1472;27606;4;1563;471;35;8;1506;27730;4;1588;464;34;9;814;15316;4;879;521;34
18.06.20;18:40:00;1;363;11769;0;2;1057;25089;4;1133;388;40;3;637;16220;4;703;518;39;4;808;21517;5;841;231;39;5;1213;43865;4;595;511;394;637;42;6;914;33613;4;467;455;561;540;40;7;931;27482;4;999;456;35;8;933;27604;4;1000;453;35;9;497;15248;4;549;498;34
18.06.20;18:35:00;1;385;11739;0;2;898;25001;4;972;382;41;3;567;16167;4;630;500;39;4;683;21449;5;711;224;39;5;1162;43765;4;564;495;397;641;42;6;880;33537;4;469;442;558;539;41;7;814;27405;4;883;467;35;8;827;27526;4;892;452;35;9;446;15207;4;499;494;35
18.06.20;18:30:00;1;448;11707;0;2;1793;24926;4;1900;390;43;3;1063;16120;4;1138;459;40;4;1328;21392;5;1384;229;40;5;1752;43662;4;895;753;399;645;43;6;1312;33459;4;701;667;570;547;41;7;1163;27337;4;1235;382;30;8;1176;27443;0;1247;384;29;9;713;15170;4;778;502;35
18.06.20;18:25:00;1;291;11672;0;2;2114;24779;4;2235;415;43;3;1351;16032;4;1432;453;40;4;1773;21284;5;1846;233;40;5;2230;43511;4;1165;958;410;656;43;6;1709;33345;4;828;778;584;557;41;7;2057;27227;4;2167;468;36;8;2095;27349;4;2217;476;36;9;1150;15111;4;1229;510;36
18.06.20;18:20:00;1;358;11646;0;2;1531;24602;4;1627;385;42;3;942;15920;4;1016;489;40;4;1214;21136;5;1264;233;40;5;1748;43336;4;901;750;397;632;43;6;1361;33213;4;713;680;573;550;41;7;1492;27055;4;1586;467;36;8;1227;27135;0;1293;375;30;9;816;15016;4;884;512;36
18.06.20;18:15:00;1;304;11616;0;2;902;24472;4;975;378;43;3;570;15839;4;632;484;40;4;698;21032;5;727;220;40;5;1231;43194;4;606;529;390;617;43;6;938;33103;4;503;483;543;541;41;7;899;26930;4;961;455;36;8;901;27040;4;964;448;36;9;485;14947;4;537;498;36
18.06.20;18:10:00;1;319;11589;0;2;1868;24396;4;1980;389;44;3;1159;15792;4;1240;488;41;4;1451;20974;5;1511;231;41;5;2064;43064;4;1069;894;405;645;43;6;1560;33005;4;804;779;567;551;41;7;1643;26857;4;1732;463;37;8;1631;26968;4;1725;466;37;9;878;14908;4;950;503;37
18.06.20;18:05:00;1;244;11563;0;2;1897;24241;4;2006;391;44;3;1205;15696;4;1288;477;41;4;1514;20854;5;1577;237;41;5;2200;42890;4;1164;946;407;640;44;6;1722;32874;4;953;898;581;540;41;7;2050;26720;4;2174;475;37;8;2139;26832;4;2254;468;37;9;1192;14834;4;1274;518;37
18.06.20;18:00:00;1;251;11543;0;2;1917;24083;4;2030;385;45;3;1187;15596;4;1267;489;42;4;1523;20728;5;1587;228;42;5;2238;42736;4;1176;962;403;653;44;6;1668;32756;4;833;812;566;548;42;7;1757;26550;4;1853;467;37;8;1711;26654;4;1800;461;37;9;901;14736;4;973;505;37
18.06.20;17:55:00;1;495;11521;0;2;2069;23926;4;2188;383;45;3;1302;15498;4;1386;484;42;4;1640;20603;5;1708;230;42;5;2383;42550;4;1243;1029;398;639;44;6;1844;32615;4;985;956;592;553;42;7;2251;26407;4;2380;460;38;8;2397;26514;4;2517;461;38;9;1320;14661;4;1412;510;38
18.06.20;17:50:00;1;368;11495;0;2;1656;23753;4;1764;384;47;3;1046;15390;4;1124;492;43;4;1287;20466;5;1340;227;43;5;1926;42430;4;994;821;396;633;45;6;1426;32522;4;735;715;571;549;42;7;1423;26217;4;1502;447;38;8;1416;26314;4;1503;454;38;9;766;14551;4;834;500;38
18.06.20;17:45:00;1;338;11465;0;2;1811;23619;4;1922;386;48;3;1115;15305;4;1196;488;44;4;1332;20361;5;1388;227;43;5;2043;42266;4;1058;883;390;647;45;6;1602;32399;4;863;830;569;552;42;7;1719;26101;4;1812;451;39;8;1733;26198;4;1830;456;39;9;956;14489;4;1030;505;39
18.06.20;17:40:00;1;1233;11435;0;2;2328;23477;4;2461;382;50;3;1475;15218;4;1569;480;45;4;1798;20256;5;1873;226;44;5;2651;42109;4;1406;1147;398;636;45;6;1980;32278;4;1020;981;565;545;43;7;2027;25970;4;2146;459;39;8;2033;26065;4;2145;460;39;9;1126;14414;4;1205;501;40
18.06.20;17:35:00;1;344;11338;0;2;2283;23285;4;2414;370;51;3;1442;15096;4;1531;472;45;4;1831;20108;5;1907;223;45;5;2846;41881;4;1524;1240;401;646;46;6;2223;32105;4;1144;1116;568;543;43;7;2055;25804;4;2159;443;40;8;2065;25900;4;2169;440;40;9;1134;14322;4;1216;506;40
18.06.20;17:30:00;1;305;11306;0;2;3696;23093;4;3899;374;52;3;2367;14974;4;2497;470;46;4;2995;19952;5;3120;225;45;5;4450;41647;4;2408;1962;401;643;46;6;3370;31929;4;1768;1706;567;550;43;7;3557;25635;4;3730;456;40;8;3533;25733;4;3708;456;40;9;1946;14232;4;2062;504;41
18.06.20;17:25:00;1;442;11279;0;2;3513;22783;4;3707;362;52;3;2278;14776;4;2406;489;46;4;2871;19702;5;2991;226;45;5;4279;41275;4;2308;1876;399;647;46;6;3304;31644;4;1715;1641;574;555;43;7;3509;25340;4;3679;467;40;8;3492;25440;4;3676;464;40;9;1913;14071;4;2032;513;41
18.06.20;17:20:00;1;344;11238;0;2;2310;22496;4;2450;394;50;3;1507;14588;4;1606;507;45;4;2000;19464;5;2083;232;44;5;3247;40872;4;1732;1426;399;654;46;6;2442;31341;4;1317;1198;546;509;43;7;2307;25044;4;2424;452;40;8;2404;25153;4;2524;446;40;9;1395;13913;4;1489;503;40
18.06.20;17:15:00;1;359;11207;0;2;1915;22299;4;2029;382;51;3;1164;14459;4;1244;484;45;4;1345;19293;5;1401;226;44;5;2061;40624;4;1048;888;398;652;47;6;1446;31154;4;749;735;585;554;44;7;1149;24849;4;1222;420;41;8;1205;24953;4;1284;444;41;9;658;13797;4;721;494;41
18.06.20;17:10:00;1;397;11184;0;2;751;22139;4;823;375;52;3;475;14362;4;532;485;46;4;593;19181;5;617;219;45;5;1213;40451;4;593;514;380;611;48;6;923;31020;4;488;480;545;528;44;7;806;24753;4;874;435;42;8;787;24852;4;853;436;42;9;343;13742;4;386;407;34
18.06.20;17:05:00;1;340;11152;0;2;1294;22077;4;1387;374;55;3;788;14323;4;859;476;48;4;950;19131;5;990;220;46;5;1769;40346;4;903;761;380;622;48;6;1334;30940;4;717;682;553;518;44;7;1171;24686;4;1246;447;43;8;1161;24786;4;1235;444;43;9;621;13708;4;684;490;43
18.06.20;17:00:00;1;422;11114;0;2;3038;21959;4;3218;374;58;3;1930;14248;4;2045;485;49;4;2362;19043;5;2460;218;47;5;3948;40127;4;2117;1744;387;633;49;6;2689;30775;4;1397;1350;548;513;45;7;2819;24583;4;2958;413;43;8;2900;24684;4;3050;442;43;9;1596;13653;4;1697;484;45
18.06.20;16:55:00;1;601;11080;0;2;3923;21703;4;4147;365;59;3;2464;14088;4;2592;437;51;4;3130;18846;5;3260;214;48;5;5195;39782;4;2819;2306;389;633;49;6;4093;30513;4;2155;2061;553;544;45;7;4006;24349;4;4205;451;44;8;3885;24449;4;4093;448;44;9;2150;13525;4;2271;469;46
18.06.20;16:50:00;1;556;11041;0;2;4282;21370;4;4521;359;60;3;2820;13880;4;2970;463;51;4;3563;18581;5;3711;211;49;5;6214;39308;4;3395;2765;386;620;49;6;4811;30148;4;2514;2430;548;539;45;7;4237;24017;4;4450;431;44;8;4322;24120;4;4540;440;44;9;2405;13343;4;2545;484;46
18.06.20;16:45:00;1;344;11000;0;2;4438;21015;4;4690;351;60;3;2884;13647;4;3036;453;51;4;3672;18285;5;3825;211;49;5;6297;38792;4;3447;2806;376;618;49;6;4895;29750;4;2526;2493;562;542;45;7;4568;23666;4;4778;419;44;8;4566;23760;4;4804;444;44;9;2531;13146;4;2676;478;47
18.06.20;16:40:00;1;508;10962;0;2;4863;20645;4;5131;356;60;3;3206;13406;4;3371;457;51;4;4077;17980;5;4246;211;50;5;7129;38235;4;3926;3173;383;622;48;6;5503;29321;4;2869;2792;549;533;45;7;5020;23285;4;5274;430;44;8;5033;23381;4;5288;429;44;9;2806;12933;4;2964;476;47
18.06.20;16:35:00;1;362;10920;0;2;3221;20242;4;3401;357;60;3;2338;13139;4;2467;463;51;4;2783;17640;5;2899;210;50;5;4257;37648;4;2335;1823;384;585;48;6;4306;28863;4;2311;2135;548;531;45;7;5223;22869;4;5478;420;44;8;5266;22962;4;5532;432;44;9;2932;12699;4;3096;482;47
