#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.11.21;23:55:00;1;406;12532;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;0;0;0;0;0;0;6;0;10229;0;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;23:50:00;1;360;12498;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;0;0;0;0;0;0;6;0;10229;0;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;23:45:00;1;397;12468;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;0;0;0;0;0;0;6;0;10229;0;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;23:40:00;1;422;12435;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;0;0;0;0;0;0;6;0;10229;0;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;23:35:00;1;406;12400;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;0;0;0;0;0;0;6;0;10229;0;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;23:30:00;1;350;12366;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;0;0;0;0;0;0;6;0;10229;0;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;23:25:00;1;351;12337;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;0;0;0;0;0;0;6;0;10229;0;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;23:20:00;1;357;12307;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;0;0;0;0;0;0;6;0;10229;0;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;23:15:00;1;365;12277;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;0;0;0;0;0;0;6;0;10229;0;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;23:10:00;1;367;12247;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;0;0;0;0;0;0;6;0;10229;0;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;23:05:00;1;345;12216;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;0;0;0;0;0;0;6;0;10229;0;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;23:00:00;1;341;12187;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;0;0;0;0;0;0;6;0;10229;0;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;22:55:00;1;384;12159;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;22:50:00;1;355;12127;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;22:45:00;1;400;12097;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;22:40:00;1;393;12064;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;22:35:00;1;325;12033;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;22:30:00;1;378;12005;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;22:25:00;1;407;11974;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;22:20:00;1;499;11938;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;22:15:00;1;474;11896;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;22:10:00;1;471;11857;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;22:05:00;1;471;11817;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;22:00:00;1;486;11778;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;21:55:00;1;480;11738;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;21:50:00;1;477;11699;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;21:45:00;1;521;11658;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;21:40:00;1;520;11615;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;21:35:00;1;536;11571;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;21:30:00;1;564;11527;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;21:25:00;1;448;11480;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;21:20:00;1;461;11442;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;21:15:00;1;473;11403;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;21:10:00;1;464;11364;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;21:05:00;1;425;11325;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;21:00:00;1;471;11289;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;20:55:00;1;408;11248;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;20:50:00;1;440;11213;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;20:45:00;1;464;11176;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;20:40:00;1;485;11137;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;20:35:00;1;485;11097;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;20:30:00;1;492;11056;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;20:25:00;1;1121;10993;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;20:20:00;1;1859;10904;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;20:15:00;1;2222;10740;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;20:10:00;1;2229;10554;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;20:05:00;1;2287;10367;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;20:00:00;1;452;10193;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;19:55:00;1;450;10155;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;19:50:00;1;398;10118;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;19:45:00;1;453;10081;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;19:40:00;1;874;10042;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;19:35:00;1;1055;9970;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;19:30:00;1;512;9882;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;19:25:00;1;505;9839;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;19:20:00;1;1631;9797;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;19:15:00;1;2247;9660;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;19:10:00;1;2326;9475;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;19:05:00;1;2401;9279;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;19:00:00;1;473;9103;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;18:55:00;1;570;9064;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;18:50:00;1;553;9016;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;18:45:00;1;522;8967;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;18:40:00;1;460;8924;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;18:35:00;1;490;8886;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;18:30:00;1;477;8845;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;18:25:00;1;492;8805;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;18:20:00;1;514;8763;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;18:15:00;1;478;8721;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;18:10:00;1;487;8680;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;18:05:00;1;496;8642;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;18:00:00;1;488;8600;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;17:55:00;1;442;8559;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;17:50:00;1;839;8522;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;17:45:00;1;820;8437;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;17:40:00;1;1270;8371;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;17:35:00;1;1086;8248;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;17:30:00;1;937;8152;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;17:25:00;1;1108;8073;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;17:20:00;1;476;7987;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;17:15:00;1;1064;7931;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;17:10:00;1;433;7861;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;17:05:00;1;448;7824;0;2;0;6649;0;0;0;0;3;0;4231;0;0;0;0;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;17:00:00;1;356;7772;0;2;0;6649;0;0;0;0;3;0;4231;0;0;36;2;4;0;5652;0;0;0;0;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;16:55:00;1;336;7743;0;2;0;6649;0;0;179;9;3;0;4231;6;0;291;17;4;0;5652;0;0;42;9;5;0;13694;2;0;0;0;0;0;6;0;10229;2;0;0;0;0;0;7;0;8035;0;0;0;0;8;0;7926;0;0;0;0;9;0;4336;0;0;0;0
04.11.21;16:50:00;1;363;7713;0;2;0;6649;6;0;312;14;3;0;4231;6;0;371;17;4;0;5652;1;0;102;14;5;0;13694;2;0;0;147;147;13;6;0;10229;2;0;0;45;45;4;7;0;8035;0;0;0;3;8;0;7926;0;0;39;3;9;0;4336;0;0;43;2
04.11.21;16:45:00;1;316;7684;0;2;0;6649;6;0;347;14;3;0;4231;3;2;421;17;4;0;5652;1;0;148;14;5;0;13694;23;0;0;366;389;28;6;0;10229;26;0;3;488;479;25;7;0;8035;6;0;287;18;8;0;7926;6;0;293;18;9;0;4336;6;0;310;14
04.11.21;16:40:00;1;310;7658;0;2;0;6649;6;0;355;14;3;0;4231;6;2;431;17;4;0;5652;1;0;161;14;5;4;13694;1;0;0;389;562;28;6;0;10229;26;0;0;486;483;26;7;0;8035;6;0;302;19;8;0;7926;6;0;307;18;9;0;4336;6;0;327;14
04.11.21;16:35:00;1;316;7632;0;2;0;6649;6;0;387;15;3;2;4231;6;3;470;17;4;0;5652;1;0;208;15;5;12;13694;1;0;2;408;646;28;6;0;10229;26;0;0;570;558;26;7;0;8035;6;0;409;19;8;0;7926;6;0;414;18;9;0;4336;6;2;414;14
04.11.21;16:30:00;1;520;7604;0;2;5;6649;6;11;402;15;3;1;4231;6;7;510;17;4;4;5652;3;4;200;15;5;109;13691;4;24;32;369;585;29;6;80;10229;4;0;22;513;497;27;7;0;8035;6;6;451;19;8;4;7926;6;12;432;18;9;1;4336;6;2;501;14
04.11.21;16:25:00;1;762;7554;0;2;0;6648;6;0;414;15;3;4;4231;6;15;475;18;4;4;5651;3;4;200;15;5;126;13682;4;37;39;369;585;29;6;93;10222;4;0;27;513;497;27;7;3;8035;6;4;459;19;8;1;7925;6;5;462;19;9;0;4336;4;5;508;14
