#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.03.18;23:55:00;1;298;9213;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;0;0;0;0;0;0;6;0;15772;0;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;23:50:00;1;284;9188;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;0;0;0;0;0;0;6;0;15772;0;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;23:45:00;1;254;9164;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;0;0;0;0;0;0;6;0;15772;0;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;23:40:00;1;236;9143;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;0;0;0;0;0;0;6;0;15772;0;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;23:35:00;1;187;9123;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;0;0;0;0;0;0;6;0;15772;0;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;23:30:00;1;186;9108;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;0;0;0;0;0;0;6;0;15772;0;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;23:25:00;1;187;9092;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;0;0;0;0;0;0;6;0;15772;0;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;23:20:00;1;186;9076;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;0;0;0;0;0;0;6;0;15772;0;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;23:15:00;1;187;9061;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;0;0;0;0;0;0;6;0;15772;0;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;23:10:00;1;228;9045;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;0;0;0;0;0;0;6;0;15772;0;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;23:05:00;1;230;9026;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;0;0;0;0;0;0;6;0;15772;0;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;23:00:00;1;239;9007;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;0;0;0;0;0;0;6;0;15772;0;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;22:55:00;1;187;8987;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;22:50:00;1;187;8972;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;22:45:00;1;186;8956;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;22:40:00;1;185;8941;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;22:35:00;1;185;8925;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;22:30:00;1;185;8910;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;22:25:00;1;185;8894;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;22:20:00;1;190;8879;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;22:15:00;1;245;8862;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;22:10:00;1;292;8841;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;22:05:00;1;292;8816;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;22:00:00;1;259;8792;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;21:55:00;1;262;8770;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;21:50:00;1;263;8748;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;21:45:00;1;263;8726;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;21:40:00;1;281;8704;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;21:35:00;1;194;8682;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;21:30:00;1;193;8666;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;21:25:00;1;221;8650;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;21:20:00;1;235;8631;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;21:15:00;1;237;8612;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;21:10:00;1;229;8592;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;21:05:00;1;240;8573;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;21:00:00;1;240;8553;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;20:55:00;1;240;8533;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;20:50:00;1;241;8513;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;20:45:00;1;243;8492;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;20:40:00;1;241;8472;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;20:35:00;1;233;8452;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;20:30:00;1;237;8432;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;20:25:00;1;237;8413;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;20:20:00;1;219;8393;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;20:15:00;1;194;8374;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;20:10:00;1;238;8358;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;20:05:00;1;259;8338;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;20:00:00;1;260;8316;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;19:55:00;1;260;8294;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;19:50:00;1;261;8272;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;19:45:00;1;261;8251;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;19:40:00;1;287;8229;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;19:35:00;1;296;8204;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;19:30:00;1;238;8181;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;19:25:00;1;200;8161;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;19:20:00;1;195;8144;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;19:15:00;1;244;8127;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;19:10:00;1;275;8106;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;19:05:00;1;1009;8083;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;19:00:00;1;616;7991;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;18:55:00;1;307;7947;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;18:50:00;1;347;7921;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;18:45:00;1;368;7892;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;18:40:00;1;330;7862;0;2;0;11307;0;0;0;0;3;0;6991;0;0;0;0;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;18:35:00;1;290;7834;0;2;0;11307;0;0;174;10;3;0;6991;0;0;240;15;4;0;9856;0;0;0;0;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;18:30:00;1;261;7810;0;2;0;11307;6;0;312;16;3;0;6991;6;0;370;19;4;0;9856;2;0;77;17;5;0;21254;2;0;0;0;0;0;6;0;15772;2;0;0;0;0;0;7;0;12744;0;0;0;0;8;0;12588;0;0;0;0;9;0;6631;0;0;0;0
16.03.18;18:25:00;1;198;7788;0;2;0;11307;6;0;356;17;3;0;6991;6;0;439;19;4;0;9856;1;0;131;17;5;0;21254;1;0;0;311;325;27;6;0;15772;2;7;1;325;188;20;7;0;12744;0;0;221;15;8;0;12588;0;0;221;14;9;0;6631;0;0;231;11
16.03.18;18:20:00;1;200;7772;0;2;0;11307;6;0;382;17;3;0;6991;3;5;444;19;4;0;9856;1;0;183;18;5;0;21254;23;0;0;402;552;27;6;0;15772;23;4;4;362;360;26;7;0;12744;6;0;356;19;8;0;12588;6;0;358;18;9;0;6631;6;0;372;14
16.03.18;18:15:00;1;200;7755;0;2;0;11307;6;0;399;17;3;2;6991;6;5;481;19;4;0;9856;1;0;201;18;5;8;21254;4;0;1;405;634;28;6;0;15772;23;10;0;292;560;26;7;0;12744;6;0;415;19;8;0;12588;6;2;401;19;9;0;6631;6;1;427;15
16.03.18;18:10:00;1;201;7738;0;2;5;11307;6;11;402;18;3;1;6991;6;6;505;20;4;0;9856;3;0;224;19;5;59;21253;1;3;15;380;603;29;6;0;15772;8;9;1;465;578;27;7;2;12744;3;5;430;20;8;2;12588;6;4;447;19;9;0;6631;6;2;486;15
16.03.18;18:05:00;1;244;7722;0;2;92;11307;4;128;354;19;3;38;6991;6;58;465;20;4;37;9856;3;39;198;19;5;102;21247;4;25;31;371;589;29;6;42;15772;1;35;15;478;289;28;7;6;12743;6;14;456;20;8;5;12588;6;16;440;19;9;3;6631;6;4;507;15
16.03.18;18:00:00;1;290;7701;0;2;268;11300;4;308;354;19;3;145;6988;4;185;416;21;4;179;9853;5;187;226;19;5;143;21239;4;45;51;371;589;29;6;70;15768;4;41;19;447;216;28;7;54;12743;4;97;453;20;8;32;12588;6;66;417;20;9;0;6631;6;0;543;16
16.03.18;17:55:00;1;363;7675;0;2;244;11278;4;285;354;20;3;133;6976;4;170;412;21;4;163;9838;5;170;224;19;5;169;21227;4;59;64;371;589;29;6;85;15762;4;65;32;447;216;28;7;47;12738;4;99;468;20;8;46;12585;4;88;431;20;9;8;6631;3;18;500;16
16.03.18;17:50:00;1;566;7643;0;2;547;11256;4;596;361;20;3;306;6964;4;348;420;21;4;416;9824;5;434;237;20;5;247;21212;4;103;100;371;589;29;6;120;15755;4;74;36;447;216;28;7;183;12735;4;217;426;21;8;107;12581;4;140;413;20;9;8;6630;6;12;552;16
16.03.18;17:45:00;1;564;7596;0;2;428;11211;4;475;366;20;3;205;6939;4;249;490;21;4;339;9790;5;353;235;20;5;272;21191;4;115;115;371;589;29;6;135;15745;4;83;40;447;216;28;7;177;12719;4;208;424;21;8;118;12572;4;157;459;20;9;20;6630;6;30;516;16
16.03.18;17:40:00;1;533;7548;0;2;149;11174;4;189;377;20;3;85;6920;4;126;469;21;4;88;9761;5;92;203;20;5;253;21169;4;107;105;371;589;29;6;126;15733;4;100;48;447;216;28;7;101;12705;4;133;396;21;8;92;12563;4;134;436;20;9;4;6628;6;11;552;17
16.03.18;17:35:00;1;507;7503;0;2;198;11161;4;242;373;21;3;115;6913;4;158;493;22;4;129;9753;3;135;215;20;5;350;21147;4;160;149;376;589;29;6;171;15723;4;101;50;447;221;28;7;165;12696;4;209;435;21;8;159;12555;4;197;456;21;9;69;6628;6;95;515;17
16.03.18;17:30:00;1;452;7460;0;2;282;11145;4;330;390;22;3;171;6904;4;212;505;22;4;204;9743;5;212;230;21;5;459;21117;4;210;192;400;606;29;6;292;15708;4;163;161;450;443;28;7;255;12683;4;296;447;21;8;251;12542;4;297;455;21;9;131;6623;4;165;512;18
16.03.18;17:25:00;1;431;7419;0;2;334;11122;4;379;388;22;3;200;6889;4;244;498;22;4;244;9726;5;254;230;21;5;525;21079;4;249;226;403;638;29;6;391;15683;4;211;214;563;545;28;7;282;12662;4;327;454;21;8;284;12521;4;323;447;21;9;144;6612;4;177;507;18
16.03.18;17:20:00;1;572;7383;0;2;425;11094;4;477;390;23;3;259;6873;4;306;491;23;4;322;9705;5;336;231;22;5;670;21034;4;321;286;409;643;29;6;499;15650;4;249;248;571;555;28;7;409;12638;4;448;467;22;8;392;12497;4;432;431;21;9;201;6600;4;238;502;18
16.03.18;17:15:00;1;1335;7325;0;2;1486;11059;4;1578;390;24;3;851;6851;4;915;452;23;4;1237;9678;5;1288;242;22;5;1314;20977;4;674;565;423;678;29;6;977;15607;4;509;503;600;570;28;7;1412;12604;4;1490;443;22;8;1244;12465;4;1313;400;21;9;331;6583;4;379;552;19
16.03.18;17:10:00;1;954;7215;0;2;2103;10942;4;2213;385;24;3;1162;6784;4;1240;449;23;4;1739;9582;5;1811;247;22;5;1655;20866;4;845;715;430;705;29;6;1247;15524;4;660;654;614;587;28;7;1911;12493;4;2016;483;22;8;1743;12366;4;1835;439;21;9;371;6556;4;419;572;19
16.03.18;17:05:00;1;452;7141;0;2;2153;10766;4;2267;399;22;3;1157;6687;4;1234;466;23;4;1854;9436;5;1931;252;21;5;1811;20726;4;941;794;434;708;29;6;1309;15419;4;663;658;607;588;28;7;2149;12332;4;2251;468;22;8;2027;12220;4;2126;464;21;9;376;6525;4;429;583;19
16.03.18;17:00:00;1;475;7104;0;2;835;10586;4;898;398;22;3;434;6591;4;490;520;23;4;665;9283;5;693;242;21;5;1017;20585;4;499;435;420;673;29;6;765;15312;4;401;405;588;574;28;7;900;12153;4;972;483;22;8;891;12049;4;945;464;21;9;287;6494;4;334;550;19
16.03.18;16:55:00;1;476;7064;0;2;718;10512;4;780;409;22;3;417;6554;4;473;521;23;4;585;9224;5;610;239;21;5;1039;20499;4;515;445;422;683;30;6;787;15246;4;371;369;579;573;29;7;1018;12077;4;1074;483;22;8;1037;11974;4;1095;467;21;9;314;6470;4;361;562;19
16.03.18;16:50:00;1;531;7024;0;2;602;10448;4;660;403;22;3;367;6518;4;423;509;23;4;494;9172;5;514;241;22;5;1010;20409;4;507;431;418;677;30;6;759;15179;4;387;383;586;570;29;7;730;11984;4;781;471;22;8;696;11876;4;748;476;21;9;312;6443;4;358;527;19
16.03.18;16:45:00;1;432;6986;0;2;765;10397;4;827;406;23;3;479;6487;4;537;512;23;4;654;9131;5;682;244;22;5;1393;20324;4;712;603;424;695;30;6;1048;15115;4;535;536;588;575;29;7;827;11920;4;876;470;22;8;809;11815;4;866;473;22;9;428;6417;4;479;533;20
16.03.18;16:40:00;1;431;6948;0;2;451;10335;4;502;397;23;3;274;6448;4;322;509;23;4;361;9078;5;376;235;22;5;781;20212;4;381;330;408;657;30;6;598;15029;4;264;269;577;550;29;7;574;11852;4;618;460;22;8;584;11749;4;635;471;22;9;293;6382;4;337;523;20
16.03.18;16:35:00;1;430;6912;0;2;289;10297;4;333;384;23;3;177;6425;4;218;484;23;4;227;9047;5;237;229;22;5;620;20149;4;291;263;398;630;30;6;469;14981;4;226;236;567;545;29;7;384;11804;4;420;438;23;8;363;11700;4;411;470;22;9;197;6358;4;231;500;20
16.03.18;16:30:00;1;396;6876;0;2;460;10273;4;515;403;24;3;284;6410;4;335;503;24;4;384;9028;5;400;232;23;5;984;20097;4;486;419;409;648;30;6;729;14942;4;338;333;583;552;29;7;557;11772;4;606;466;23;8;542;11669;4;592;465;23;9;277;6341;4;320;518;20
16.03.18;16:25:00;1;414;6843;0;2;737;10235;4;802;401;25;3;464;6387;4;523;501;24;4;629;8997;5;655;236;24;5;1389;20012;4;697;602;414;676;30;6;1050;14879;4;538;520;585;562;29;7;853;11726;4;927;468;23;8;857;11625;4;912;470;23;9;453;6318;4;504;521;21
